Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,5,1,15,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),3,2,5,,,,
3,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,39,,,,
4,up,Meghan Trainor,Dear Future Husband,4,1,17,,,,
5,down,Meghan Trainor,All About That Bass,1,1,17,,,,
6,up,P!nk,True Love (feat. Lily Allen),8,5,4,,,,
7,down,Meghan Trainor,Made You Look,6,4,16,,,,
8,up,Nicky Youre & Dazy,Sunroof,9,1,41,,,,
9,up,Lil Nas X,STAR WALKIN' (Mixed),10,9,13,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,7,1,26,,,,
11,up,Taylor Swift,Lavender Haze,13,10,7,,,,
12,-,Belinda Carlisle,Summer Rain,-,12,75,,,,
13,down,Lizzo,2 Be Loved (Am I Ready),11,2,29,,,,
14,down,Amy Shark,Only Wanna Be With You,12,5,19,,,,
15,up,Guy Sebastian,Choir,18,1,123,,,,
16,down,Wilson Phillips,Hold On,14,2,147,,,,
17,up,Savage Garden,Truly Madly Deeply,19,5,98,,,,
18,-,Shakira,"Whenever, Wherever",-,5,79,33,2020-02-09,33,2020-02-09
19,down,Lizzo,About Damn Time,17,17,14,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,16,32,,,,
21,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),72,12,77,,,,
22,down,Post Malone,Cooped Up (feat. Roddy Ricch),20,18,8,,,,
23,up,Backstreet Boys,Larger Than Life,42,6,97,,,,
24,-,Charles & Eddie,Would I Lie To You?,-,24,1,,,,
25,down,Lizzo,About Damn Time,16,1,44,,,,
26,up,Alanis Morissette,You Oughta Know (2015 Remastered),96,26,6,,,,
27,-,Ed Sheeran,2step (feat. Budjerah),-,4,40,,,,
28,down,Savage Garden,I Want You,25,2,128,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,11,28,,,,
30,down,Ed Sheeran,Bad Habits,15,15,4,,,,
31,up,Fine Young Cannibals,She Drives Me Crazy,45,11,114,,,,
32,down,Wham!,Wake Me Up Before You Go-Go,28,7,132,,,,
33,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,14,1,,,,
34,down,Savage Garden,To the Moon & Back,32,14,133,,,,
35,down,Harry Styles,Adore You,26,1,117,24,2019-12-08,6,2020-04-19
36,up,Whitney Houston,How Will I Know,58,15,30,,,,
37,up,George Harrison,Got My Mind Set On You,88,29,15,,,,
38,-,Deep Blue Something,Breakfast at Tiffany's,-,38,2,,,,
39,up,Lizzo,2 Be Loved (Am I Ready),43,11,22,,,,
40,up,Little Mix,Shout Out to My Ex,89,8,23,,,,
41,-,Becky Hill & David Guetta,Remember,-,41,5,,,,
42,-,No Doubt,Don't Speak,-,8,25,,,,
43,-,Adele,Rolling In the Deep,-,5,73,,,,
44,-,Fairground Attraction,Perfect,-,18,2,,,,
45,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,123,,,,
46,-,Little River Band,Reminiscing,-,34,2,,,,
47,-,John Farnham,That's Freedom,-,6,11,,,,
48,down,Whitney Houston,Saving All My Love for You,33,14,2,,,,
49,up,Maroon 5,Memories,82,1,88,36,2019-10-06,2,2019-11-17
50,up,Glass Animals,Heat Waves,50,1,114,75,2021-02-28,71,2021-03-07
51,up,Belinda Carlisle,Heaven Is a Place On Earth,84,1,110,,,,
52,-,Mariah Carey,Dreamlover,-,52,1,,,,
53,-,Stevie Wonder,I Just Called To Say I Love You,-,36,1,,,,
54,-,John Paul Young,Love Is In the Air,-,45,2,,,,
55,-,Underworld,Underneath the Radar,-,6,37,,,,
56,-,Berlin,Take My Breath Away (Live),-,25,4,,,,
57,-,Elton John,Sacrifice,-,29,2,,,,
58,-,Elton John,I'm Still Standing,-,7,3,,,,
59,down,The Kid LAROI,Thousand Miles,51,1,44,,,,
60,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,30,2,,,,
61,down,Harry Styles,Watermelon Sugar,21,1,120,85,2019-11-17,2,2020-08-23
62,up,Belinda Carlisle,Leave a Light On,85,4,124,,,,
63,up,Haddaway,What Is Love,83,12,57,,,,
64,-,Wet Wet Wet,Love Is All Around,-,4,5,,,,
65,-,Madness,Our House,-,65,1,,,,
66,up,Madonna,Into the Groove,94,66,2,,,,
67,-,Phil Collins,Sussudio (2016 Remastered),-,13,14,,,,
68,down,Adele,Oh My God,53,1,60,,,,
69,down,GANGgajang,Sounds of Then (This Is Australia),46,18,44,,,,
70,-,Yazz,The Only Way Is Up (Original),-,70,2,,,,
71,up,Elton John,I'm Still Standing (Remastered),71,6,117,,,,
72,-,Niall Horan,Everywhere,-,25,10,,,,
73,down,Kim Wilde,You Keep Me Hangin On,34,10,61,,,,
74,-,Bruno Mars,When I Was Your Man,-,34,9,,,,
75,down,Eric Carmen,Hungry Eyes,65,39,3,,,,
76,-,David Bowie,Starman (2012 Remastered Version),-,76,1,,,,
77,down,Kim Carnes,Bette Davis Eyes,52,33,9,,,,
78,-,Kate Bush,Running Up That Hill (A Deal With God),-,15,8,,,,
79,-,Lukulum,Bad Habits (Extended Mix),-,79,1,,,,
80,up,Bananarama,Venus,95,20,4,,,,
81,-,Roxette,Dangerous (G.M. Remastered '03),-,76,1,,,,
82,-,John Farnham,A Touch of Paradise,-,9,3,,,,
83,down,Robbie Williams,Angels,27,5,25,,,,
84,down,The Screaming Jets,Better (Remastered),38,26,52,,,,
85,-,ABBA,"Knowing Me, Knowing You",-,9,90,,,,
86,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,9,18,,,,
87,-,ABBA,Take a Chance On Me,-,16,29,,,,
88,-,Pet Shop Boys,Always On My Mind,-,15,29,,,,
89,down,Madonna,Crazy for You,54,34,3,,,,
90,-,Thompson Twins,Hold Me Now,-,5,111,,,,
91,-,Elton John,Crocodile Rock,-,39,3,,,,
92,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),63,22,4,,,,
93,-,Rick Springfield,Jessie's Girl,-,19,5,,,,
94,-,Dua Lipa,Levitating,-,1,60,74,2020-04-05,74,2020-04-05
95,down,Steve Winwood,Higher Love,77,2,51,,,,
96,down,Take That,Back for Good (Radio Mix),87,7,7,,,,
97,-,Ed Sheeran,Castle on the Hill,-,97,1,,,,
98,down,Michael Jackson,Rock With You,37,22,2,,,,
99,-,Steve Winwood,Higher Love (Single Version),-,31,1,,,,
100,down,Avril Lavigne,Complicated,41,8,24,,,,
