Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,18,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,25,97,2020-03-29,5,2020-06-28
3,up,Harry Styles,Adore You,3,1,40,24,2019-12-08,6,2020-04-19
4,up,Michael Jackson,The Way You Make Me Feel (Single Version),25,4,22,,,,
5,-,Survivor,Eye of the Tiger,-,5,12,,,,
6,-,John Farnham,That's Freedom,-,6,4,,,,
7,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),43,3,26,,,,
8,-,Céline Dion,My Heart Will Go On,-,8,1,,,,
9,up,Glass Animals,Heat Waves,24,1,2,75,2021-02-28,71,2021-03-07
10,up,Feargal Sharkey,A Good Heart,29,3,45,,,,
11,down,Dua Lipa,Levitating,5,1,2,74,2020-04-05,74,2020-04-05
12,-,Bee Gees,Words,-,12,1,,,,
13,-,John Farnham,You're the Voice,-,9,13,,,,
14,down,Eves Karydas,Complicated,11,3,10,,,,
15,-,Nancy Sinatra,Jackson,-,15,1,,,,
16,-,Tal Bachman,She's So High,-,16,2,,,,
17,down,Jennifer Paige,Crush,7,7,21,,,,
18,down,Maroon 5,Memories,14,1,45,36,2019-10-06,2,2019-11-17
19,up,Katy Perry,Roar,20,2,38,,,,
20,-,Bachelor Girl,Buses and Trains (Radio Edit),-,17,33,,,,
21,down,Savage Garden,To the Moon & Back,18,14,40,,,,
22,up,Michael Jackson,Billie Jean (Single Version),22,10,12,,,,
23,down,Thompson Twins,Hold Me Now,12,5,44,,,,
24,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),28,3,12,,,,
25,-,Cyndi Lauper,I Drove All Night,-,25,1,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,40,4,44,51,2019-10-06,51,2019-10-06
27,up,Jonas Brothers,Sucker,37,3,34,32,2019-10-06,32,2019-10-06
28,down,Wilson Phillips,Hold On,17,2,36,,,,
29,-,Discipline,We Can't Be Beaten,-,3,4,,,,
30,-,The Jacksons,Can You Feel It (Single Version),-,13,6,,,,
31,-,PABLO BENDR,Apologize (Remix),-,31,1,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),42,16,17,,,,
33,up,Daryl Braithwaite,The Horses,80,4,45,,,,
34,down,Prince & The Revolution,Raspberry Beret,23,7,22,,,,
35,up,Savage Garden,Truly Madly Deeply,82,5,32,,,,
36,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,1,,,,
37,-,Michael Jackson,Beat It (Single Version),-,35,8,,,,
38,up,Fine Young Cannibals,She Drives Me Crazy,96,11,37,,,,
39,up,Sam Fischer,This City,54,12,18,,,,
40,down,Shawn Mendes,There's Nothing Holdin' Me Back,15,9,33,,,,
41,-,Ariana Grande,"thank u, next (live)",-,41,1,,,,
42,-,DNCE,Cake by the Ocean,-,1,1,,,,
43,up,Mabel,Don't Call Me Up,71,6,38,95,2019-10-13,95,2019-10-13
44,up,Elton John,Sad Songs (Say So Much) [Remastered],57,3,15,,,,
45,-,George Harrison,Got My Mind Set On You,-,29,7,,,,
46,up,Kelly Clarkson,My Life Would Suck Without You,90,46,3,,,,
47,down,ABBA,"Knowing Me, Knowing You",32,9,26,,,,
48,down,Rick Astley,Together Forever,45,17,14,,,,
49,-,Backstreet Boys,Larger Than Life,-,6,5,,,,
50,down,Daryl Braithwaite,One Summer,33,6,43,,,,
51,down,Backstreet Boys,I Want It That Way,34,6,32,,,,
52,-,Cyndi Lauper,Time After Time,-,5,33,,,,
53,down,Elton John,I'm Still Standing (Remastered),50,6,18,,,,
54,up,Avril Lavigne,Sk8er Boi,99,54,3,,,,
55,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,55,1,,,,
56,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,23,2,36,2020-06-21,2,2020-08-09
57,-,ABBA,The Winner Takes It All,-,4,16,,,,
58,up,Ava Max,Sweet but Psycho,97,8,19,77,2019-10-06,77,2019-10-06
59,down,Elton John,Tiny Dancer (Remastered),46,25,17,,,,
60,down,Beyoncé,Crazy in Love (feat. Jay-Z),55,7,20,,,,
61,-,Mr. Mister,Kyrie,-,16,6,,,,
62,up,Nea,Some Say,66,7,9,84,2020-03-01,84,2020-03-01
63,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,63,1,,,,
64,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,9,,,,
65,up,Ace of Base,The Sign,83,5,27,,,,
66,-,Alicia Bridges,I Love the Nightlife,-,12,7,,,,
67,down,Rick Astley,Never Gonna Give You Up,27,10,39,,,,
68,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,23,13,2019-10-06,13,2019-10-06
69,up,Justin Bieber,Love Yourself,94,18,5,,,,
70,up,P!nk,A Million Dreams,100,12,43,,,,
71,down,Marshmello & Kane Brown,One Thing Right,36,1,45,90,2019-10-06,16,2019-11-03
72,down,Savage Garden,I Want You,65,2,35,,,,
73,down,Coldplay,Viva La Vida,35,10,16,,,,
74,-,The Hollies,He Ain't Heavy He's My Brother,-,74,1,,,,
75,-,Soul Asylum,Runaway Train,-,27,12,,,,
76,down,ABBA,Super Trouper,67,33,5,,,,
77,-,Bruno Mars,Locked Out of Heaven,-,8,10,,,,
78,down,Shawn Mendes,If I Can't Have You,48,5,43,63,2019-10-06,63,2019-10-06
79,down,5 Seconds of Summer,Youngblood,61,18,22,,,,
80,down,Prince & The Revolution,Kiss,31,12,30,,,,
81,down,ABBA,Dancing Queen,44,7,26,,,,
82,-,Martika,I Feel the Earth Move (Single Version),-,5,7,,,,
83,-,Ace of Base,All That She Wants,-,32,2,,,,
84,down,Guy Sebastian,Choir,79,1,45,,,,
85,-,The Jacksons,Blame It On the Boogie,-,9,1,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,28,5,,,,
87,-,Five,Keep on Movin',-,10,5,,,,
88,up,Elton John,Crocodile Rock (Remastered),89,8,12,,,,
89,down,Prince,Little Red Corvette,77,15,24,,,,
90,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),47,3,24,,,,
91,down,Justin Bieber,Sorry,4,4,5,,,,
92,down,Sam Smith,How Do You Sleep?,87,1,34,8,2019-10-06,6,2019-10-13
93,down,Taylor Swift,Love Story (Karaoke Version),60,21,14,,,,
94,up,Mark Ronson,Valerie,98,12,6,,,,
95,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,20,,,,
96,-,Lisa Stansfield,All Around the World,-,50,2,,,,
97,-,1927,That's When I Think of You,-,4,40,,,,
98,-,ABBA,Chiquitita,-,7,4,,,,
99,-,James Arthur,Say You Won't Let Go,-,56,8,,,,
100,down,Kygo & Whitney Houston,Higher Love,86,6,35,22,2019-10-06,20,2019-10-13
