Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,48,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,72,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,2,38,,,,
4,up,Meghan Trainor,All About That Bass,4,1,50,,,,
5,up,Meghan Trainor,Dear Future Husband,5,1,50,,,,
6,up,Taylor Swift,Cruel Summer,6,5,16,,,,
7,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),9,2,8,,,,
8,down,David Kushner,Daylight,7,7,20,,,,
9,down,Olivia Rodrigo,vampire,8,8,14,,,,
10,up,Ed Sheeran,Life Goes On (feat. Luke Combs),13,9,12,,,,
11,down,Troye Sivan,Rush,10,8,12,,,,
12,up,Paul Russell,Lil Boo Thang,15,5,4,,,,
13,down,Harry Styles,Satellite,12,7,22,,,,
14,up,Dua Lipa,Dance The Night,14,6,12,,,,
15,up,Ed Sheeran,American Town,25,6,2,,,,
16,down,Busted & Jonas Brothers,Year 3000 2.0,11,11,8,,,,
17,up,Ed Sheeran,Eyes Closed,17,6,22,,,,
18,down,Post Malone,Chemical,16,11,19,,,,
19,down,Unknown,What Was I Made For?,18,18,9,,,,
20,up,Rema,Calm Down,23,20,7,,,,
21,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),19,19,6,,,,
22,-,Carole King,It Might As Well Rain Until September,-,22,1,,,,
23,up,Elton John & Britney Spears,Hold Me Closer,24,1,59,,,,
24,up,Belinda Carlisle,Heaven Is a Place On Earth,40,1,139,,,,
25,down,Olivia Rodrigo,vampire,21,17,13,,,,
26,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),41,2,71,,,,
27,up,P!nk,Runaway,32,23,9,,,,
28,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",31,24,2,,,,
29,up,Taylor Swift,Karma,35,7,22,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,16,64,,,,
31,up,Lizzo,About Damn Time,57,1,77,,,,
32,up,Michael Jackson,Man In the Mirror,78,32,10,,,,
33,down,Jung Kook & Latto,Seven,27,22,7,,,,
34,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,23,,,,
35,up,Budjerah,Therapy,37,7,33,,,,
36,down,a-ha,Take On Me,28,10,81,,,,
37,up,Glass Animals,Heat Waves,60,1,139,75,2021-02-28,71,2021-03-07
38,-,Boy Meets Girl,Waiting for a Star to Fall,-,20,23,,,,
39,down,Ed Sheeran,Life Goes On,29,14,12,,,,
40,-,No Doubt,Don't Speak,-,8,32,,,,
41,up,Wham!,Wake Me Up Before You Go-Go,81,7,160,,,,
42,up,Feargal Sharkey,A Good Heart,43,3,177,,,,
43,-,Haddaway,What Is Love,-,12,76,,,,
44,-,Britney Spears,Toxic,-,4,9,,,,
45,down,Nicky Youre & Dazy,Sunroof,33,1,72,,,,
46,down,Kate Bush,Running Up That Hill (A Deal With God),36,15,36,,,,
47,down,Backstreet Boys,Larger Than Life,38,6,126,,,,
48,up,The Screaming Jets,Better (Remastered),93,26,68,,,,
49,-,Shania Twain,You're Still the One,-,49,2,,,,
50,up,Ed Sheeran,Celestial,51,18,11,,,,
51,-,Harry Styles,Watermelon Sugar,-,1,144,85,2019-11-17,2,2020-08-23
52,up,Whitney Houston,How Will I Know,52,15,63,,,,
53,-,Eric Carmen,Hungry Eyes,-,39,29,,,,
54,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,22,31,,,,
55,-,Samantha Sang,Emotion (Slowed Down),-,41,3,,,,
56,down,Cyndi Lauper,Time After Time,42,5,133,,,,
57,-,Go West,King of Wishful Thinking,-,16,28,,,,
58,-,Toni Braxton,Breathe Again,-,44,11,,,,
59,-,Charles & Eddie,Would I Lie To You?,-,24,10,,,,
60,-,Berlin,Take My Breath Away (Live),-,25,34,,,,
61,-,Bruno Mars,Marry You,-,23,56,,,,
62,-,Jonas Brothers,Sucker,-,3,154,32,2019-10-06,32,2019-10-06
63,-,Atomic Kitten,Whole Again,-,36,1,,,,
64,-,Britney Spears,Oops!... I Did It Again,-,64,9,,,,
65,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,81,,,,
66,-,Michael Jackson,Billie Jean (Single Version),-,10,83,,,,
67,-,セリーヌ・ディオン,Because You Loved Me,-,56,2,,,,
68,up,Tears for Fears,Shout,90,34,17,,,,
69,-,Ugly Kid Joe,Cats In the Cradle,-,69,1,,,,
70,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,45,,,,
71,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,9,23,,,,
72,-,Bee Gees,Too Much Heaven,-,7,7,,,,
73,-,Katy Perry,Roar,-,2,106,,,,
74,-,The Corrs,Runaway,-,40,19,,,,
75,down,Rihanna,Only Girl (In the World),69,6,94,,,,
76,-,James Hype & Miggy Dela Rosa,Ferrari,-,24,3,,,,
77,down,Shawn Mendes,There's Nothing Holdin' Me Back,47,9,104,,,,
78,-,George Michael,Careless Whisper,-,7,27,,,,
79,down,Robbie Williams,Angels,20,5,47,,,,
80,up,Savage Garden,I Want You,83,2,155,,,,
81,down,GANGgajang,Sounds of Then (This Is Australia),48,18,75,,,,
82,down,Tears for Fears,Everybody Wants To Rule the World,26,11,151,,,,
83,down,Kim Wilde,You Keep Me Hangin On,45,10,86,,,,
84,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,8,,,,
85,-,Bruno Mars,When I Was Your Man,-,34,18,,,,
86,down,Guy Sebastian,Choir,46,1,156,,,,
87,-,Wendy Matthews,The Day You Went Away,-,87,1,,,,
88,-,ICEHOUSE,"Hey, Little Girl",-,24,1,,,,
89,down,Belinda Carlisle,Leave a Light On,55,4,153,,,,
90,-,Irene Cara,Flashdance… What A Feeling,-,90,1,,,,
91,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,83,2,,,,
92,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,128,,,,
93,-,Phil Collins,You Can't Hurry Love,-,34,28,,,,
94,-,Zara Larsson & MNEK,Never Forget You,-,42,8,,,,
95,down,Take That,Back for Good (Radio Mix),80,7,13,,,,
96,-,Carly Simon,You're So Vain,-,56,3,,,,
97,-,*NSYNC,It's Gonna Be Me,-,68,4,,,,
98,-,Alanis Morissette,Ironic (2015 Remastered),-,16,4,,,,
99,-,Michael Bolton,How Can We Be Lovers,-,36,7,,,,
100,down,Madonna,Like a Prayer,75,14,118,,,,
