Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DNCE,Cake by the Ocean,5,1,11,,,,
2,up,Tai Verdes,A-O-K,2,2,5,,,,
3,down,La Sentina,Científica,1,1,6,,,,
4,up,Måneskin,Beggin,4,1,13,,,,
5,down,"Nat ""King"" Cole",L-O-V-E,3,3,8,,,,
6,up,Glass Animals,Heat Waves,6,1,42,75,2021-02-28,71,2021-03-07
7,up,Guy Sebastian,Believer,7,3,7,,,,
8,-,lyrical school,Summer Foundation (5 Members Version),-,1,1,,,,
9,-,Dua Lipa,Physical,-,9,2,48,2020-02-02,15,2020-04-12
10,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),15,3,48,,,,
11,-,Fluke,Amp,-,3,1,,,,
12,-,Alicia Bridges,I Love the Nightlife,-,12,35,,,,
13,up,Wilson Phillips,Hold On,51,2,90,,,,
14,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,21,5,66,,,,
15,down,The Beach Boys,Kokomo,14,7,56,,,,
16,up,Breakfast In Bed,19,45,3,10,,,,
17,up,Justin Bieber,Ghost,81,1,2,62,2021-03-28,62,2021-03-28
18,up,The Jacksons,Blame It On the Boogie,20,9,18,,,,
19,-,Julio Iglesias,A Media Luz,-,6,1,,,,
20,up,Harry Styles,Watermelon Sugar,27,1,73,85,2019-11-17,2,2020-08-23
21,up,Tiffany,I Think We're Alone Now (Re-Recorded),25,5,22,,,,
22,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,41,,,,
23,up,Five,Keep on Movin',87,10,44,,,,
24,down,Elton John,I'm Still Standing (Remastered),10,6,48,,,,
25,up,1927,That's When I Think of You,36,4,65,,,,
26,up,Martika,I Feel the Earth Move (Single Version),50,5,52,,,,
27,down,Backstreet Boys,Larger Than Life,9,6,51,,,,
28,down,Toni Basil,Mickey,23,10,14,,,,
29,up,Katy Perry,Roar,47,2,79,,,,
30,down,Ava Max,Sweet but Psycho,26,8,59,77,2019-10-06,77,2019-10-06
31,up,Soul Asylum,Runaway Train,61,27,25,,,,
32,-,Tears for Fears,Everybody Wants To Rule the World,-,11,55,,,,
33,down,Daryl Braithwaite,One Summer,29,6,92,,,,
34,up,C+C Music Factory,Hip Hop Express,60,32,2,,,,
35,up,Pseudo Echo,Funky Town,67,17,62,,,,
36,down,Dua Lipa,Levitating,17,1,54,74,2020-04-05,74,2020-04-05
37,down,The Turtles,Happy Together,24,24,5,,,,
38,down,The Kid LAROI,WITHOUT YOU,31,21,8,,,,
39,-,Thompson Twins,Hold Me Now,-,5,97,,,,
40,down,Moving Pictures,What About Me?,28,28,14,,,,
41,down,Jennifer Paige,Crush,16,7,73,,,,
42,down,Tate McRae,you broke me first,12,1,53,81,2020-08-23,15,2020-11-15
43,up,Cher,If I Could Turn Back Time,79,3,44,,,,
44,down,G.R.L.,Ugly Heart,19,15,46,,,,
45,up,Guy Sebastian,Choir,48,1,83,,,,
46,up,Michael Jackson,Black or White,63,8,18,,,,
47,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),46,3,71,,,,
48,-,Savage Garden,To the Moon & Back,-,14,76,,,,
49,up,Shakira,"Whenever, Wherever",94,5,55,33,2020-02-09,33,2020-02-09
50,down,Harry Styles,Adore You,18,1,95,24,2019-12-08,6,2020-04-19
51,-,Prince & The Revolution,Kiss,-,12,72,,,,
52,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,50,,,,
53,down,The Cranberries,Dreams,42,15,40,,,,
54,down,Mabel,Don't Call Me Up,38,6,87,95,2019-10-13,95,2019-10-13
55,up,Taylor Swift,Love Story (Karaoke Version),56,21,39,,,,
56,up,Mr. Mister,Kyrie,98,16,20,,,,
57,-,Kenny Loggins,Footloose,-,8,33,,,,
58,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],73,12,32,,,,
59,down,Adele,Water Under the Bridge,58,9,28,,,,
60,-,テイラー・スウィフト,Blank Space,-,19,17,,,,
61,down,Cyndi Lauper,Girls Just Want To Have Fun,49,10,50,,,,
62,down,Feargal Sharkey,A Good Heart,43,3,100,,,,
63,-,Underworld,Underneath the Radar,-,6,29,,,,
64,up,Kygo & Whitney Houston,Higher Love,72,6,67,22,2019-10-06,20,2019-10-13
65,up,a-ha,Take on Me (Kygo Remix),66,21,16,,,,
66,down,Shawn Mendes,If I Can't Have You,37,5,83,63,2019-10-06,63,2019-10-06
67,-,George Michael,Careless Whisper,-,4,23,,,,
68,up,テイラー・スウィフト,Shake It Off,86,15,8,,,,
69,down,Prince & The Revolution,Raspberry Beret,35,7,74,,,,
70,-,Belinda Carlisle,Leave a Light On,-,4,60,,,,
71,-,New Radicals,You Get What You Give,-,10,46,,,,
72,down,Backstreet Boys,I Want It That Way,70,6,80,,,,
73,down,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),8,3,13,,,,
74,up,Spandau Ballet,Gold (Non Stop Edit),84,26,9,,,,
75,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,41,,,,
76,down,Savage Garden,I Want You,11,2,89,,,,
77,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,12,,,,
78,-,Kylie Minogue,Can't Get You Out of My Head (Greg Kurstin Remix),-,38,3,,,,
79,down,Peter Andre,Mysterious Girl (Radio Edit),41,11,14,,,,
80,-,Eternal,I Wanna Be the Only One,-,49,18,,,,
81,down,Jennifer Lopez,Waiting for Tonight,54,46,7,,,,
82,-,ABBA,"Knowing Me, Knowing You",-,9,73,,,,
83,down,Daryl Hall & John Oates,Out of Touch (Remastered),55,5,54,,,,
84,down,The Go-Go's,Our Lips Are Sealed,68,23,3,,,,
85,-,Tal Bachman,She's So High,-,16,20,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,44,,,,
87,-,Wang Chung,Dance Hall Days (Re-Recording),-,11,35,,,,
88,up,Pet Shop Boys,Always On My Mind,93,15,9,,,,
89,-,Katy Perry,Wide Awake,-,89,1,,,,
90,-,George Michael,Freedom! '90,-,64,1,,,,
91,up,Belinda Carlisle,Summer Rain,92,12,23,,,,
92,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],74,2,18,,,,
93,-,Cher,I Found Someone,-,46,13,,,,
94,down,Haddaway,What Is Love,57,12,36,,,,
95,-,Belinda Carlisle,In Too Deep,-,21,3,,,,
96,-,Ace of Base,The Sign,-,5,54,,,,
97,-,Bruno Mars,Marry You,-,23,23,,,,
98,-,Three Dog Night,In Bed,-,7,8,,,,
99,down,Daryl Braithwaite,The Horses,90,4,91,,,,
100,-,The Script,The Man Who Can't Be Moved,-,59,1,,,,
