Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,31,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,2,21,,,,
3,up,Meghan Trainor,Dear Future Husband,5,1,33,,,,
4,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),4,1,55,,,,
5,down,Meghan Trainor,All About That Bass,3,1,33,,,,
6,up,P!nk,True Love (feat. Lily Allen),6,5,20,,,,
7,up,Ed Sheeran,Eyes Closed,12,6,5,,,,
8,up,David Kushner,Daylight,22,7,3,,,,
9,up,Dua Lipa,Last Dance,9,8,3,,,,
10,down,Taylor Swift,Karma,7,7,5,,,,
11,up,Post Malone,Chemical,32,11,2,,,,
12,up,Budjerah,Therapy,15,7,16,,,,
13,up,Dua Lipa,Dance The Night,14,6,2,,,,
14,down,Meghan Trainor,Made You Look,10,4,32,,,,
15,-,Harry Styles,Satellite,-,7,5,,,,
16,down,Nicky Youre & Dazy,Sunroof,11,1,57,,,,
17,up,Taylor Swift,Karma (feat. Ice Spice),20,17,2,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,8,1,42,,,,
19,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,12,4,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,11,44,,,,
21,up,Shakira,"Whenever, Wherever",34,5,91,33,2020-02-09,33,2020-02-09
22,down,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],16,15,4,,,,
23,up,Lizzo,2 Be Loved (Am I Ready),28,2,45,,,,
24,up,GANGgajang,Sounds of Then (This Is Australia),52,18,58,,,,
25,up,Lizzo,About Damn Time,29,1,60,,,,
26,down,Skyhooks,Horror Movie (2015 Remaster),21,16,12,,,,
27,down,Lil Nas X,STAR WALKIN' (Mixed),23,9,29,,,,
28,down,Guy Sebastian,Choir,19,1,139,,,,
29,down,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),26,15,10,,,,
30,up,Belinda Carlisle,Heaven Is a Place On Earth,65,1,125,,,,
31,down,Wham!,Wake Me Up Before You Go-Go,17,7,147,,,,
32,down,Lizzo,2 Be Loved (Am I Ready),30,11,24,,,,
33,down,Harry Styles,Watermelon Sugar,31,1,133,85,2019-11-17,2,2020-08-23
34,-,Berlin,Take My Breath Away (Live),-,25,18,,,,
35,down,Ed Sheeran,Curtains,24,6,5,,,,
36,down,Savage Garden,I Want You,35,2,141,,,,
37,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,22,16,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,47,,,,
39,-,Spandau Ballet,True,-,29,6,,,,
40,up,Wilson Phillips,Hold On,43,2,162,,,,
41,down,Whitney Houston,How Will I Know,36,15,46,,,,
42,down,Sam Smith & Kim Petras,Unholy,25,16,11,,,,
43,up,Tears for Fears,Everybody Wants To Rule the World,74,11,137,,,,
44,up,Madonna,Like a Prayer,54,14,105,,,,
45,up,Kim Wilde,You Keep Me Hangin On,90,10,71,,,,
46,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,14,11,,,,
47,up,Glass Animals,Heat Waves,100,1,124,75,2021-02-28,71,2021-03-07
48,down,Eric Carmen,Hungry Eyes,39,39,15,,,,
49,-,Underworld,Underneath the Radar,-,6,44,,,,
50,down,OneRepublic,I Ain't Worried,40,29,13,,,,
51,down,Rihanna,Only Girl (In the World),38,6,81,,,,
52,-,ABBA,"Knowing Me, Knowing You",-,9,100,,,,
53,down,Savage Garden,Truly Madly Deeply,47,5,114,,,,
54,-,Bruno Mars,When I Was Your Man,-,34,14,,,,
55,-,Fine Young Cannibals,She Drives Me Crazy,-,11,126,,,,
56,-,Kim Carnes,Bette Davis Eyes,-,33,13,,,,
57,up,George Michael,Careless Whisper,61,7,15,,,,
58,down,a-ha,Take On Me,45,10,69,,,,
59,down,Elton John,I'm Still Standing (Remastered),50,6,128,,,,
60,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,22,11,,,,
61,-,Wet Wet Wet,Goodnight Girl '94,-,61,1,,,,
62,up,The Bangles,Eternal Flame,75,35,6,,,,
63,-,Kate Bush,Running Up That Hill (A Deal With God),-,15,19,,,,
64,up,Ariana Grande,Break Free (feat. Zedd),67,31,24,,,,
65,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,27,6,,,,
66,-,Donna Lewis,I Love You Always Forever,-,14,30,,,,
67,-,Real Thing,You to Me Are Everything - Real Thing,-,62,3,,,,
68,-,Savage Garden,To the Moon & Back,-,14,147,,,,
69,down,New Radicals,You Get What You Give,37,10,80,,,,
70,-,Mariah Carey,Dreamlover,-,52,2,,,,
71,up,Steve Winwood,Higher Love,78,2,56,,,,
72,-,Michael Jackson,The Way You Make Me Feel,-,15,3,,,,
73,down,The Screaming Jets,Better (Remastered),41,26,62,,,,
74,-,Rod Stewart,Someone to Watch Over Me,-,74,1,,,,
75,-,John Farnham,You're the Voice,-,9,39,,,,
76,-,Taylor Swift,Karma (feat. Ice Spice),-,36,1,,,,
77,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,64,31,2019-10-06,23,2019-11-17
78,down,Bruno Mars,Marry You,46,23,50,,,,
79,-,Richard Marx,Endless Summer Nights,-,25,6,,,,
80,-,Ronan Keating,When You Say Nothing At All,-,39,2,,,,
81,down,Sam Smith & Normani,Dancing with a Stranger,48,4,117,51,2019-10-06,51,2019-10-06
82,-,Toni Braxton,Breathe Again,-,44,5,,,,
83,-,ABBA,Thank You for the Music,-,14,2,,,,
84,down,Shawn Mendes,There's Nothing Holdin' Me Back,49,9,90,,,,
85,-,Laura Branigan,Gloria,-,33,6,,,,
86,-,Elton John,I Guess That's Why They Call It the Blues,-,38,4,,,,
87,down,Whitney Houston,Saving All My Love for You,55,14,11,,,,
88,-,John Farnham,A Touch of Paradise,-,9,10,,,,
89,-,Go West,King of Wishful Thinking,-,16,23,,,,
90,down,No Doubt,Just a Girl,33,32,9,,,,
91,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,35,9,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,29,,,,
93,-,Savage Garden,Affirmation,-,2,32,,,,
94,-,Toni Basil,Hey Mickey,-,24,3,,,,
95,-,Elton John,Sad Songs (Say So Much),-,18,9,,,,
96,-,The Emotions,Best of My Love,-,41,1,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,53,3,,,,
98,-,Michael Jackson,Black or White,-,8,37,,,,
99,-,Richard Marx,Should've Known Better,-,11,9,,,,
100,-,Bananarama,Venus,-,20,9,,,,
