Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,68,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,92,,,,
3,up,Meghan Trainor,All About That Bass,3,1,70,,,,
4,up,Meghan Trainor,Dear Future Husband,4,1,70,,,,
5,up,Taylor Swift,Cruel Summer,5,5,36,,,,
6,up,Paul Russell,Lil Boo Thang,6,5,24,,,,
7,up,Vance Joy,Rock It,8,7,13,,,,
8,down,Justin Timberlake,Selfish,7,6,3,,,,
9,up,Ed Sheeran,American Town,10,6,22,,,,
10,up,Tate McRae,exes,14,10,8,,,,
11,up,Dua Lipa,Training Season,32,6,2,,,,
12,up,Kenya Grace,Strangers,13,11,14,,,,
13,down,Troye Sivan,Rush,11,8,32,,,,
14,up,Taylor Swift,Karma,18,7,36,,,,
15,up,Tyla,Water,15,14,12,,,,
16,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",48,16,7,,,,
17,up,Kate Bush,Running Up That Hill (A Deal With God),36,15,56,,,,
18,-,Sabrina Carpenter,Feather,-,7,1,,,,
19,up,Dua Lipa,Dance The Night,21,6,32,,,,
20,up,Bananarama,Venus,100,20,14,,,,
21,down,Olivia Rodrigo,vampire,19,8,34,,,,
22,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,136,,,,
23,down,Ed Sheeran,Eyes Closed,16,6,42,,,,
24,-,Britney Spears,Oops!...I Did It Again,-,24,1,,,,
25,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),9,2,28,,,,
26,up,Belinda Carlisle,Heaven Is a Place On Earth,54,1,159,,,,
27,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),22,13,15,,,,
28,-,Culture Club,Do You Really Want To Hurt Me,-,28,2,,,,
29,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,105,,,,
30,up,Feargal Sharkey,A Good Heart,53,3,196,,,,
31,up,Taylor Swift,You Belong With Me,77,25,5,,,,
32,up,Lizzo,About Damn Time,57,1,90,,,,
33,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,41,11,17,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,11,64,,,,
35,-,Adele,Rolling In the Deep,-,5,82,,,,
36,down,Whitney Houston,How Will I Know,24,15,83,,,,
37,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",87,24,18,,,,
38,down,Harry Styles,Satellite,17,7,42,,,,
39,up,Katrina (Katrina & The Waves),Walking on Sunshine,73,30,9,,,,
40,-,"Earth, Wind & Fire",September,-,40,2,,,,
41,-,Eric Carmen,Make Me Lose Control,-,3,46,,,,
42,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,40,28,14,,,,
43,-,Mark Ronson,Valerie,-,12,23,,,,
44,down,Savage Garden,I Want You,29,2,172,,,,
45,down,Robbie Williams,Angels,23,5,67,,,,
46,-,Bruno Mars,Marry You,-,23,63,,,,
47,down,Ariana Grande & Mariah Carey,"yes, and?",38,13,2,,,,
48,-,Ava Max,Sweet but Psycho,-,8,127,77,2019-10-06,77,2019-10-06
49,-,Cyndi Lauper,Time After Time,-,5,138,,,,
50,down,Elton John & Britney Spears,Hold Me Closer,20,1,79,,,,
51,down,Charles & Eddie,Would I Lie To You?,34,24,19,,,,
52,up,DNCE,Cake by the Ocean,67,1,35,,,,
53,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),83,32,10,,,,
54,up,Elton John,I'm Still Standing,72,7,25,,,,
55,up,Jason Mraz,I'm Yours,63,14,55,,,,
56,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,25,,,,
57,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,57,1,,,,
58,-,Ella Henderson,Alibi (feat. Rudimental),-,10,1,,,,
59,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,119,,,,
60,down,Backstreet Boys,Larger Than Life,27,6,140,,,,
61,down,RAYE,Escapism. (feat. 070 Shake),28,2,58,,,,
62,-,Fine Young Cannibals,She Drives Me Crazy,-,11,132,,,,
63,-,Rihanna,Only Girl (In the World),-,6,111,,,,
64,-,Poison,Every Rose Has Its Thorn,-,64,3,,,,
65,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,78,,,,
66,-,Richard Marx,Should've Known Better,-,11,19,,,,
67,-,Taylor Swift,Getaway Car,-,43,2,,,,
68,-,a-ha,Take On Me,-,35,5,,,,
69,down,The Four Seasons,"December, 1963 (Oh, What a Night)",49,12,9,,,,
70,down,Duran Duran,Hungry Like the Wolf,31,31,2,,,,
71,up,Tears for Fears,Everybody Wants To Rule the World,94,11,167,,,,
72,up,Fairground Attraction,Perfect,86,18,7,,,,
73,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,39,3,,,,
74,down,Nicky Youre & Dazy,Sunroof,50,1,92,,,,
75,down,David Kushner,Daylight,35,7,40,,,,
76,-,Tal Bachman,She's So High,-,16,33,,,,
77,up,John Farnham,That's Freedom,90,6,25,,,,
78,down,Ariana Grande,"yes, and?",12,7,7,,,,
79,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,27,18,,,,
80,-,Taylor Swift,...Ready For It?,-,80,1,,,,
81,-,Harry Styles,Watermelon Sugar,-,1,153,85,2019-11-17,2,2020-08-23
82,down,Jack Harlow,Lovin On Me,39,26,8,,,,
83,down,Haddaway,What Is Love,30,12,92,,,,
84,down,Taylor Swift,22 (Taylor's Version),82,82,2,,,,
85,-,Alicia Bridges,I Love the Nightlife,-,12,47,,,,
86,-,Big Mountain,"Baby, I Love Your Way",-,20,11,,,,
87,-,Bachelor Girl,Buses and Trains,-,78,2,,,,
88,-,Steve Winwood,Higher Love,-,2,59,,,,
89,-,Katy Perry,Roar,-,2,110,,,,
90,-,Mariah Carey,Dreamlover,-,52,4,,,,
91,-,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,-,36,1,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,26,3,,,,
93,down,Shakira,"Whenever, Wherever",45,5,111,33,2020-02-09,33,2020-02-09
94,-,Blondie,The Tide Is High,-,43,4,,,,
95,-,Mel & Kim,Respectable,-,24,7,,,,
96,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,79,3,,,,
97,-,Ariana Grande,"yes, and?",-,62,3,,,,
98,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,52,,,,
99,-,Dobie Gray,Drift Away,-,79,3,,,,
100,-,Mary Mary,Shackles (Praise You),-,46,4,,,,
