Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,21,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,2,11,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,45,,,,
4,up,Meghan Trainor,Dear Future Husband,5,1,23,,,,
5,down,Meghan Trainor,All About That Bass,4,1,23,,,,
6,up,P!nk,True Love (feat. Lily Allen),6,5,10,,,,
7,up,Meghan Trainor,Made You Look,7,4,22,,,,
8,up,Budjerah,Therapy,8,7,6,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,13,1,32,,,,
10,up,Miley Cyrus,Cyrus Skies,10,10,8,,,,
11,up,Taylor Swift,Lavender Haze,12,10,13,,,,
12,down,Nicky Youre & Dazy,Sunroof,9,1,47,,,,
13,up,Meghan Trainor,Mother,14,10,3,,,,
14,up,Billy Joel,My Life,41,14,4,,,,
15,down,Lil Nas X,STAR WALKIN' (Mixed),11,9,19,,,,
16,-,Sheppard,Good Time,-,16,1,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,34,,,,
18,up,Skyhooks,Horror Movie (2015 Remaster),18,16,4,,,,
19,up,Wham!,Wake Me Up Before You Go-Go,31,7,138,,,,
20,down,Whitney Houston,How Will I Know,17,15,36,,,,
21,-,Kate Bush,Running Up That Hill (A Deal With God),-,15,10,,,,
22,up,Madonna,Like a Prayer,42,14,95,,,,
23,-,PinkPantheress,Boy's a liar,-,23,1,,,,
24,up,Rick Springfield,Jessie's Girl,28,19,9,,,,
25,up,Backstreet Boys,Larger Than Life,25,6,103,,,,
26,down,Wilson Phillips,Hold On,21,2,153,,,,
27,down,Sam Smith & Kim Petras,Unholy,26,16,4,,,,
28,up,Belinda Carlisle,Leave a Light On,35,4,129,,,,
29,down,Lizzo,About Damn Time,24,1,50,,,,
30,up,OneRepublic,I Ain't Worried,52,29,3,,,,
31,down,Guy Sebastian,Choir,20,1,129,,,,
32,up,Little Mix,Shout Out to My Ex,77,8,29,,,,
33,up,Savage Garden,To the Moon & Back,49,14,139,,,,
34,-,John Farnham,You're the Voice,-,9,36,,,,
35,up,Fine Young Cannibals,She Drives Me Crazy,39,11,120,,,,
36,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,16,16,4,,,,
37,-,Racey,Some Girls,-,37,1,,,,
38,up,Post Malone,Cooped Up (feat. Roddy Ricch),50,18,14,,,,
39,down,Savage Garden,I Want You,23,2,133,,,,
40,-,Spandau Ballet,True,-,29,3,,,,
41,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,22,9,,,,
42,-,Jennifer Lopez,Waiting for Tonight,-,42,1,,,,
43,-,John Farnham,That's Freedom,-,6,13,,,,
44,-,Whitney Houston,Saving All My Love for You,-,14,7,,,,
45,-,Ariana Grande,Break Free (feat. Zedd),-,31,15,,,,
46,-,Cyndi Lauper,Girls Just Wanna Have Fun (Live),-,46,1,,,,
47,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),61,12,83,,,,
48,up,GANGgajang,Sounds of Then (This Is Australia),96,18,49,,,,
49,down,Lizzo,2 Be Loved (Am I Ready),19,2,35,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,14,5,,,,
51,-,Deep Blue Something,Breakfast at Tiffany's,-,38,4,,,,
52,up,Michael Jackson,Rock With You,100,22,5,,,,
53,up,The Kid LAROI,Thousand Miles,64,1,50,,,,
54,-,Eric Carmen,Hungry Eyes,-,39,7,,,,
55,-,One Direction,What Makes You Beautiful,-,10,28,,,,
56,-,Ace of Base,The Sign,-,5,86,,,,
57,-,Lionel Richie,Dancing On the Ceiling,-,57,1,,,,
58,-,Peking Duk,I Want You (feat. Darren Hayes),-,58,1,,,,
59,-,Jessica Mauboy,Right Here Right Now,-,59,1,,,,
60,up,Little River Band,Reminiscing,86,34,5,,,,
61,up,Cher,If I Could Turn Back Time,66,3,57,,,,
62,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,27,4,,,,
63,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,41,,,,
64,-,Mariah Carey,I'll Be There,-,64,1,,,,
65,-,Amy Shark,Only Wanna Be With You,-,5,24,,,,
66,-,Elton John,I'm Still Standing (Remastered),-,6,120,,,,
67,up,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",81,44,9,,,,
68,-,*NSYNC,It's Gonna Be Me,-,68,1,,,,
69,up,Savage Garden,Truly Madly Deeply,87,5,104,,,,
70,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,50,3,,,,
71,up,Rihanna,Only Girl (In the World),85,6,74,,,,
72,-,Becky Hill & David Guetta,Remember,-,41,7,,,,
73,up,Berlin,Take My Breath Away (Live),78,25,9,,,,
74,down,Belinda Carlisle,Heaven Is a Place On Earth,34,1,116,,,,
75,down,Paul Young,Wherever I Lay My Hat (That's My Home),44,35,5,,,,
76,-,Tina Turner,The Best,-,48,2,,,,
77,-,Pharrell Williams,Happy (Live),-,66,1,,,,
78,-,John Farnham,A Touch of Paradise,-,9,5,,,,
79,-,Avril Lavigne,Complicated,-,8,26,,,,
80,down,Tears for Fears,Everybody Wants To Rule the World,68,11,128,,,,
81,-,Natalie Imbruglia,Torn,-,16,73,,,,
82,down,Bruno Mars,Marry You,43,16,42,,,,
83,-,Phil Oakey,Together In Electric Dreams,-,17,13,,,,
84,-,Boy Meets Girl,Waiting for a Star to Fall,-,20,14,,,,
85,-,Mark Ronson,Valerie,-,12,20,,,,
86,-,INXS,Need You Tonight,-,45,3,,,,
87,-,No Doubt,Just a Girl,-,32,4,,,,
88,down,Ed Sheeran,2step (feat. Budjerah),48,4,46,,,,
89,-,JVKE,Golden Hour,-,23,3,,,,
90,down,a-ha,Take On Me,80,10,61,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,69,,,,
92,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,26,7,,,,
93,-,Madonna,Into the Groove,-,4,55,,,,
94,-,Jewel,You Were Meant For Me,-,37,3,,,,
95,down,Mr. Mister,Kyrie,37,16,66,,,,
96,up,Toni Braxton,Breathe Again,99,44,3,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,16,38,,,,
98,down,Wet Wet Wet,Love Is All Around,56,4,8,,,,
99,-,Underworld,Underneath the Radar,-,6,40,,,,
100,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,30,10,,,,
