Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,2,1,30,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),3,2,20,,,,
3,up,Meghan Trainor,All About That Bass,5,1,32,,,,
4,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),4,1,54,,,,
5,down,Meghan Trainor,Dear Future Husband,1,1,32,,,,
6,up,P!nk,True Love (feat. Lily Allen),8,5,19,,,,
7,up,Taylor Swift,Karma,9,7,4,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,13,1,41,,,,
9,up,Dua Lipa,Last Dance,40,8,2,,,,
10,up,Meghan Trainor,Made You Look,11,4,31,,,,
11,up,Nicky Youre & Dazy,Sunroof,12,1,56,,,,
12,up,Ed Sheeran,Eyes Closed,21,6,4,,,,
13,up,John Farnham,That's Freedom,78,6,18,,,,
14,-,Dua Lipa,Dance The Night,-,6,1,,,,
15,down,Budjerah,Therapy,10,7,15,,,,
16,down,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],15,15,3,,,,
17,up,Wham!,Wake Me Up Before You Go-Go,34,7,146,,,,
18,-,David Bowie,The Jean Genie (2013 Remastered Version),-,18,1,,,,
19,up,Guy Sebastian,Choir,23,1,138,,,,
20,-,Taylor Swift,Karma (feat. Ice Spice),-,17,1,,,,
21,up,Skyhooks,Horror Movie (2015 Remaster),22,16,11,,,,
22,down,David Kushner,Daylight,16,7,2,,,,
23,down,Lil Nas X,STAR WALKIN' (Mixed),17,9,28,,,,
24,down,Ed Sheeran,Curtains,6,6,4,,,,
25,down,Sam Smith & Kim Petras,Unholy,20,16,10,,,,
26,up,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),37,15,9,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,11,43,,,,
28,up,Lizzo,2 Be Loved (Am I Ready),41,2,44,,,,
29,down,Lizzo,About Damn Time,19,1,59,,,,
30,-,Lizzo,2 Be Loved (Am I Ready),-,11,23,,,,
31,down,Harry Styles,Watermelon Sugar,27,1,132,85,2019-11-17,2,2020-08-23
32,-,Post Malone,Chemical,-,11,1,,,,
33,-,No Doubt,Just a Girl,-,32,8,,,,
34,down,Shakira,"Whenever, Wherever",24,5,90,33,2020-02-09,33,2020-02-09
35,up,Savage Garden,I Want You,99,2,140,,,,
36,down,Whitney Houston,How Will I Know,35,15,45,,,,
37,up,New Radicals,You Get What You Give,46,10,79,,,,
38,down,Rihanna,Only Girl (In the World),32,6,80,,,,
39,up,Eric Carmen,Hungry Eyes,43,39,14,,,,
40,down,OneRepublic,I Ain't Worried,29,29,12,,,,
41,-,The Screaming Jets,Better (Remastered),-,26,61,,,,
42,up,Roxette,The Look,89,13,81,100,2019-12-15,100,2019-12-15
43,up,Wilson Phillips,Hold On,49,2,161,,,,
44,-,Bon Jovi,It's My Life,-,27,21,,,,
45,-,a-ha,Take On Me,-,10,68,,,,
46,up,Bruno Mars,Marry You,52,23,49,,,,
47,up,Savage Garden,Truly Madly Deeply,55,5,113,,,,
48,down,Sam Smith & Normani,Dancing with a Stranger,38,4,116,51,2019-10-06,51,2019-10-06
49,down,Shawn Mendes,There's Nothing Holdin' Me Back,45,9,89,,,,
50,down,Elton John,I'm Still Standing (Remastered),28,6,127,,,,
51,-,Bee Gees,How Deep Is Your Love,-,10,11,,,,
52,up,GANGgajang,Sounds of Then (This Is Australia),63,18,57,,,,
53,up,Bruno Mars,Just the Way You Are,91,34,6,,,,
54,down,Madonna,Like a Prayer,30,14,104,,,,
55,-,Whitney Houston,Saving All My Love for You,-,14,10,,,,
56,-,Taylor Swift,Karma,-,56,1,,,,
57,up,Backstreet Boys,Larger Than Life,71,6,110,,,,
58,-,Little Mix,Shout Out to My Ex,-,8,36,,,,
59,up,Belinda Carlisle,Leave a Light On,97,4,137,,,,
60,up,Belinda Carlisle,Summer Rain,85,12,83,,,,
61,up,George Michael,Careless Whisper,68,7,14,,,,
62,-,Madonna,Cherish,-,45,5,,,,
63,-,FIFTY FIFTY,Cupid,-,63,1,,,,
64,up,*NSYNC,Bye Bye Bye,66,30,28,,,,
65,down,Belinda Carlisle,Heaven Is a Place On Earth,51,1,124,,,,
66,-,Bee Gees,Stayin' Alive,-,7,18,,,,
67,-,Ariana Grande,Break Free (feat. Zedd),-,31,23,,,,
68,-,Mr. Mister,Broken Wings,-,12,14,,,,
69,down,Michael Jackson,Rock With You,57,22,10,,,,
70,-,Steve Winwood,Higher Love (Single Version),-,31,3,,,,
71,down,Robbie Williams,Angels,50,5,32,,,,
72,up,Ava Max,Sweet but Psycho,95,8,100,77,2019-10-06,77,2019-10-06
73,-,Phil Oakey,Together In Electric Dreams,-,17,15,,,,
74,down,Tears for Fears,Everybody Wants To Rule the World,39,11,136,,,,
75,down,The Bangles,Eternal Flame,72,35,5,,,,
76,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,122,,,,
77,-,Michael Jackson,Man In the Mirror,-,32,1,,,,
78,down,Steve Winwood,Higher Love,69,2,55,,,,
79,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,20,,,,
80,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,86,,,,
81,-,Wham!,I'm Your Man,-,25,3,,,,
82,-,テイラー・スウィフト,Shake It Off,-,15,43,,,,
83,-,*NSYNC,It's Gonna Be Me,-,68,3,,,,
84,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,128,,,,
85,-,G Flip,Be Your Man,-,85,1,,,,
86,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,63,3,,,,
87,-,Dido,Here With Me,-,24,2,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,8,60,,,,
89,-,Natalie Imbruglia,Torn,-,16,74,,,,
90,down,Kim Wilde,You Keep Me Hangin On,84,10,70,,,,
91,-,Maroon 5,Memories,-,1,91,36,2019-10-06,2,2019-11-17
92,down,Post Malone,Cooped Up (feat. Roddy Ricch),42,18,23,,,,
93,-,The Kid LAROI,Thousand Miles,-,1,55,,,,
94,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,32,2,,,,
95,down,John Farnham,Two Strong Hearts,64,9,64,,,,
96,-,Paul Young,Love of the Common People,-,20,28,,,,
97,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,15,51,,,,
98,-,Madonna,Into the Groove,-,66,4,,,,
99,-,Seal,Kiss from a Rose,-,8,5,,,,
100,down,Glass Animals,Heat Waves,14,1,123,75,2021-02-28,71,2021-03-07
