Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,32,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,2,22,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),4,1,56,,,,
4,down,Meghan Trainor,Dear Future Husband,3,1,34,,,,
5,up,Meghan Trainor,All About That Bass,5,1,34,,,,
6,up,Ed Sheeran,Eyes Closed,7,6,6,,,,
7,down,P!nk,True Love (feat. Lily Allen),6,5,21,,,,
8,-,Little Mix,Shout Out to My Ex,-,8,37,,,,
9,up,Dua Lipa,Last Dance,9,8,4,,,,
10,up,Budjerah,Therapy,12,7,17,,,,
11,down,Taylor Swift,Karma,10,7,6,,,,
12,up,Harry Styles,Satellite,15,7,6,,,,
13,down,Post Malone,Chemical,11,11,3,,,,
14,down,David Kushner,Daylight,8,7,4,,,,
15,down,Dua Lipa,Dance The Night,13,6,3,,,,
16,down,Meghan Trainor,Made You Look,14,4,33,,,,
17,down,Nicky Youre & Dazy,Sunroof,16,1,58,,,,
18,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,4,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,18,1,43,,,,
20,-,Dire Straits,Money For Nothing (Edit),-,20,1,,,,
21,up,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),29,15,11,,,,
22,up,Lizzo,2 Be Loved (Am I Ready),32,11,25,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,45,,,,
24,up,Skyhooks,Horror Movie (2015 Remaster),26,16,13,,,,
25,down,Lizzo,2 Be Loved (Am I Ready),23,2,46,,,,
26,up,Lil Nas X,STAR WALKIN' (Mixed),27,9,30,,,,
27,up,Ed Sheeran,Curtains,35,6,6,,,,
28,up,Guy Sebastian,Choir,28,1,140,,,,
29,up,Madonna,Like a Prayer,44,14,106,,,,
30,down,Lizzo,About Damn Time,25,1,61,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,16,48,,,,
32,up,Sam Smith & Kim Petras,Unholy,42,16,12,,,,
33,down,Taylor Swift,Karma (feat. Ice Spice),17,17,3,,,,
34,-,John Farnham,That's Freedom,-,6,19,,,,
35,up,Savage Garden,To the Moon & Back,68,14,148,,,,
36,down,Belinda Carlisle,Heaven Is a Place On Earth,30,1,126,,,,
37,up,Wilson Phillips,Hold On,40,2,163,,,,
38,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,45,,,,
39,up,Bruno Mars,Marry You,78,16,51,,,,
40,-,Richard Marx,Right Here Waiting,-,18,2,,,,
41,up,Whitney Houston,How Will I Know,41,15,47,,,,
42,up,OneRepublic,I Ain't Worried,50,29,14,,,,
43,up,Tears for Fears,Everybody Wants To Rule the World,43,11,138,,,,
44,-,Pat Wilson,Bop Girl,-,44,2,,,,
45,up,Savage Garden,Truly Madly Deeply,53,5,115,,,,
46,-,Belinda Carlisle,Leave a Light On,-,4,138,,,,
47,down,GANGgajang,Sounds of Then (This Is Australia),24,18,59,,,,
48,up,John Farnham,You're the Voice,75,9,40,,,,
49,-,The Cranberries,Dreams,-,15,87,,,,
50,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),37,22,17,,,,
51,up,Savage Garden,Affirmation,93,2,33,,,,
52,-,Steve Winwood,Higher Love (Single Version),-,31,4,,,,
53,down,Savage Garden,I Want You,36,2,142,,,,
54,-,Avril Lavigne,Sk8er Boi,-,54,14,,,,
55,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,91,,,,
56,down,Wham!,Wake Me Up Before You Go-Go,31,7,148,,,,
57,down,Rihanna,Only Girl (In the World),51,6,82,,,,
58,-,Justin Bieber,Love Yourself,-,18,35,,,,
59,-,Annie Lennox,"No More ""I Love You's""",-,31,9,,,,
60,down,George Michael,Careless Whisper,57,7,16,,,,
61,down,Berlin,Take My Breath Away (Live),34,25,19,,,,
62,down,Kim Carnes,Bette Davis Eyes,56,33,14,,,,
63,down,ABBA,"Knowing Me, Knowing You",52,9,101,,,,
64,-,Gretta Ray,Heartbreak Baby,-,64,1,,,,
65,-,Billy Joel,My Life,-,14,9,,,,
66,down,Kate Bush,Running Up That Hill (A Deal With God),63,15,20,,,,
67,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,26,10,,,,
68,down,Harry Styles,Watermelon Sugar,33,1,134,85,2019-11-17,2,2020-08-23
69,down,Ariana Grande,Break Free (feat. Zedd),64,31,25,,,,
70,down,Eric Carmen,Hungry Eyes,48,39,16,,,,
71,down,Shakira,"Whenever, Wherever",21,5,92,33,2020-02-09,33,2020-02-09
72,down,Spandau Ballet,True,39,29,7,,,,
73,up,Elton John,Sad Songs (Say So Much),95,18,10,,,,
74,down,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],22,15,5,,,,
75,-,Bruno Mars,Just the Way You Are,-,34,7,,,,
76,-,5 Seconds of Summer,Youngblood,-,18,72,,,,
77,up,No Doubt,Just a Girl,90,32,10,,,,
78,-,Michael Jackson,Rock With You,-,22,11,,,,
79,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,28,3,,,,
80,-,Robbie Williams,Angels,-,5,33,,,,
81,-,Tina Turner,The Best,-,48,5,,,,
82,down,Taylor Swift,Karma (feat. Ice Spice),76,36,2,,,,
83,-,Madonna,Crazy for You,-,34,8,,,,
84,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,30,12,,,,
85,-,P!nk,U + Ur Hand (Main Version),-,57,11,,,,
86,-,Rihanna,Rude Boy,-,70,3,,,,
87,up,Whitney Houston,Saving All My Love for You,87,14,12,,,,
88,-,Madonna,Borderline,-,18,1,,,,
89,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,33,3,,,,
90,down,Ed Sheeran & Justin Bieber,I Don't Care,77,4,65,31,2019-10-06,23,2019-11-17
91,-,テイラー・スウィフト,Blank Space,-,19,55,,,,
92,down,Toni Braxton,Breathe Again,82,44,6,,,,
93,down,Bruno Mars,When I Was Your Man,54,34,15,,,,
94,-,テイラー・スウィフト,Shake It Off,-,15,44,,,,
95,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,67,,,,
96,-,Peach PRC,Kinda Famous,-,96,1,,,,
97,-,Whitney Houston,Greatest Love of All,-,69,3,,,,
98,-,Katy Perry,Roar,-,2,102,,,,
99,-,Wham!,Freedom,-,42,26,,,,
100,down,The Screaming Jets,Better (Remastered),73,26,63,,,,
