Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,28,75,2021-02-28,71,2021-03-07
2,up,Wilson Phillips,Hold On,2,2,76,,,,
3,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),8,2,31,,,,
4,up,Justin Bieber,Hold Tight,5,4,16,,,,
5,up,Feargal Sharkey,A Good Heart,6,3,86,,,,
6,up,Daryl Braithwaite,One Summer,18,6,84,,,,
7,up,Thompson Twins,Hold Me Now,19,5,85,,,,
8,-,Majestic & Boney M.,Rasputin,-,7,1,,,,
9,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,15,5,52,,,,
10,-,Toni Basil,Mickey,-,10,6,,,,
11,up,Adele,Water Under the Bridge,57,9,22,,,,
12,-,Haddaway,What Is Love,-,12,29,,,,
13,down,ABBA,Dancing Queen,11,7,60,,,,
14,down,Jonas Brothers,Sucker,3,3,73,32,2019-10-06,32,2019-10-06
15,up,Daryl Hall & John Oates,Maneater (Remastered),64,8,31,,,,
16,up,Rumor,Let Me Go,41,16,2,,,,
17,up,Tate McRae,you broke me first,24,1,39,81,2020-08-23,15,2020-11-15
18,up,Harry Styles,Adore You,72,1,81,24,2019-12-08,6,2020-04-19
19,up,Bachelor Girl,Buses and Trains (Radio Edit),89,17,69,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,76,1,61,1,2019-10-06,1,2019-10-06
21,down,Belinda Carlisle,Leave a Light On,4,4,55,,,,
22,up,Savage Garden,I Want You,22,2,76,,,,
23,up,Pseudo Echo,Funky Town,86,17,48,,,,
24,up,Bruno Mars,Locked Out of Heaven,39,8,16,,,,
25,up,The Jacksons,Blame It On the Boogie,94,9,12,,,,
26,-,Ed Sheeran,Castle on the Hill,-,17,4,,,,
27,down,New Radicals,You Get What You Give,10,10,43,,,,
28,up,Katy Perry,Electric Feel,36,23,6,,,,
29,up,Backstreet Boys,I Want It That Way,63,6,68,,,,
30,up,Elton John,I'm Still Standing (Remastered),88,6,34,,,,
31,up,Mabel,Don't Call Me Up,44,6,73,95,2019-10-13,95,2019-10-13
32,-,24kGoldn,Mood (feat. iann dior),-,2,9,33,2020-08-23,1,2020-10-11
33,-,Chris de Burgh,Don't Pay the Ferryman,-,33,1,,,,
34,up,Shawn Mendes,If I Can't Have You,56,5,71,63,2019-10-06,63,2019-10-06
35,up,Prince,Little Red Corvette,97,15,43,,,,
36,-,Elton John,Your Song (Remastered),-,36,1,,,,
37,-,Human Nature & Guy Sebastian,Broken Humans,-,32,1,,,,
38,up,Daryl Braithwaite,The Horses,96,4,80,,,,
39,down,Prince,When Doves Cry (Edit),34,17,35,,,,
40,down,Dua Lipa,Love Again,13,3,3,96,2020-04-05,96,2020-04-05
41,-,Elton John,Tiny Dancer (Remastered),-,25,30,,,,
42,down,ABBA,"Knowing Me, Knowing You",30,9,62,,,,
43,-,Prince & The Revolution,Kiss,-,12,61,,,,
44,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,39,31,2019-10-06,23,2019-11-17
45,down,Harry Styles,Watermelon Sugar,26,1,59,85,2019-11-17,2,2020-08-23
46,-,Ed Sheeran,Shape of You,-,9,4,94,2020-01-05,94,2020-01-05
47,down,The Beach Boys,Kokomo,7,7,42,,,,
48,-,Michael Jackson,Thriller (2003 Edit),-,14,4,73,2019-11-03,73,2019-11-03
49,up,Def Leppard,Let's Get Rocked,52,38,4,,,,
50,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],62,12,23,,,,
51,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],9,5,3,,,,
52,down,Cyndi Lauper,Girls Just Want To Have Fun,38,10,39,,,,
53,-,約翰梅爾,No Such Thing (Live),-,53,1,,,,
54,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,32,,,,
55,up,Savage Garden,Truly Madly Deeply,91,5,68,,,,
56,down,Maroon 5,Memories,53,1,84,36,2019-10-06,2,2019-11-17
57,down,Cyndi Lauper,Time After Time,33,5,63,,,,
58,down,Michael Jackson,The Way You Make Me Feel (Single Version),21,4,63,,,,
59,-,Jesse McCartney,She's No You,-,59,1,,,,
60,down,George Michael,Freedom! '90 (Remastered),27,23,47,,,,
61,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,45,13,2019-10-06,13,2019-10-06
62,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),48,3,60,,,,
63,-,Tal Bachman,She's So High,-,16,15,,,,
64,-,Madonna,Express Yourself,-,58,5,,,,
65,-,Cher,Believe,-,19,25,,,,
66,-,Prince & The Revolution,Raspberry Beret,-,7,61,,,,
67,down,Katy Perry,Roar,17,2,65,,,,
68,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],35,2,14,,,,
69,-,Rihanna,Only Girl (In the World),-,6,56,,,,
70,-,Underworld,Underneath the Radar,-,6,25,,,,
71,-,1927,If I Could,-,3,30,,,,
72,-,Roxette,The Look,-,13,10,100,2019-12-15,100,2019-12-15
73,down,Michael Jackson,Billie Jean (Single Version),46,10,52,,,,
74,down,Alicia Bridges,I Love the Nightlife,51,12,28,,,,
75,-,Ava Max,Sweet but Psycho,-,8,46,77,2019-10-06,77,2019-10-06
76,-,Savage Garden,Affirmation,-,2,12,,,,
77,down,Wang Chung,Dance Hall Days (Re-Recording),65,11,23,,,,
78,-,Martika,Love...Thy Will Be Done,-,52,17,,,,
79,-,ABBA,Chiquitita,-,7,11,,,,
80,-,Moving Pictures,What About Me?,-,28,7,,,,
81,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),85,43,12,99,2021-01-31,73,2021-03-07
82,down,G.R.L.,Ugly Heart,73,15,33,,,,
83,down,Wham!,Wake Me Up Before You Go-Go,23,7,56,,,,
84,down,Big Mountain,"Baby, I Love Your Way",20,20,8,,,,
85,-,Martika,I Feel the Earth Move (Single Version),-,5,43,,,,
86,-,ABC,"The Look of Love, Pt. 1",-,86,1,,,,
87,-,The Bangles,Manic Monday,-,6,25,,,,
88,-,Mel & Kim,Respectable,-,24,1,,,,
89,-,Backstreet Boys,Larger Than Life,-,6,37,,,,
90,down,ABBA,The Winner Takes It All,29,4,37,,,,
91,down,Jennifer Paige,Crush,12,7,60,,,,
92,-,Daryl Hall & John Oates,Say It Isn't So (Remastered),-,25,5,,,,
93,-,HVME,Goosebumps,-,93,1,85,2021-01-10,69,2021-01-17
94,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],79,2,9,,,,
95,-,George Michael,Careless Whisper,-,4,22,,,,
96,down,Guy Sebastian,Choir,55,1,73,,,,
97,down,Cher,If I Could Turn Back Time,42,3,36,,,,
98,-,P!nk,A Million Dreams,-,12,51,,,,
99,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,37,,,,
100,-,Paul Young,Love of the Common People (Extended Version),-,23,2,,,,
