Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,5,81,2020-08-23,15,2020-11-15
2,up,Keith Urban,One Too Many,4,2,7,,,,
3,down,Harry Styles,Golden,2,1,2,61,2019-12-22,39,2020-12-13
4,down,Harry Styles,Watermelon Sugar,3,1,25,85,2019-11-17,2,2020-08-23
5,up,Dua Lipa,Levitating,7,1,9,74,2020-04-05,74,2020-04-05
6,-,The Bangles,Manic Monday,-,6,14,,,,
7,up,Dua Lipa,Break My Heart,8,1,32,97,2020-03-29,5,2020-06-28
8,-,Eli Greeneyes,Lately,-,8,1,,,,
9,-,Demi Lovato,Heart Attack,-,9,1,,,,
10,up,Guy Sebastian,Love On Display,32,6,3,,,,
11,up,Daryl Braithwaite,The Horses,19,4,52,,,,
12,up,Wilson Phillips,Hold On,18,2,43,,,,
13,down,Harry Styles,Adore You,10,1,47,24,2019-12-08,6,2020-04-19
14,-,Michael Jackson,Thriller (2003 Edit),-,14,1,73,2019-11-03,73,2019-11-03
15,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,14,,,,
16,up,Marshmello & Kane Brown,One Thing Right,28,1,52,90,2019-10-06,16,2019-11-03
17,up,Michael Jackson,The Way You Make Me Feel (Single Version),38,4,29,,,,
18,up,ABBA,Dancing Queen,67,7,31,,,,
19,up,Nea,Some Say,51,7,16,84,2020-03-01,84,2020-03-01
20,up,Thompson Twins,Hold Me Now,22,5,51,,,,
21,down,Martika,I Feel the Earth Move (Single Version),16,5,14,,,,
22,down,Savage Garden,I Want You,20,2,42,,,,
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,23,9,36,2020-06-21,2,2020-08-09
24,up,Feargal Sharkey,A Good Heart,46,3,52,,,,
25,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),31,6,24,,,,
26,up,Backstreet Boys,I Want It That Way,70,6,38,,,,
27,up,G.R.L.,Ugly Heart,65,15,4,,,,
28,up,Jonas Brothers,Sucker,44,3,39,32,2019-10-06,32,2019-10-06
29,up,Elton John,Sad Songs (Say So Much) [Remastered],62,3,18,,,,
30,up,George Michael,Freedom! '90 (Remastered),55,23,30,,,,
31,-,Darling Brando,Wild Eyes,-,2,1,,,,
32,up,Savage Garden,Truly Madly Deeply,77,5,39,,,,
33,up,ABBA,"Knowing Me, Knowing You",42,9,32,,,,
34,down,Michael Jackson,Billie Jean (Single Version),29,10,19,,,,
35,up,Prince & The Revolution,Raspberry Beret,45,7,29,,,,
36,up,Daryl Braithwaite,One Summer,37,6,50,,,,
37,up,Fine Young Cannibals,She Drives Me Crazy,39,11,43,,,,
38,down,Savage Garden,To the Moon & Back,14,14,47,,,,
39,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),11,3,33,,,,
40,down,Elton John,Philadelphia Freedom (Remastered),35,31,11,,,,
41,up,Rick Astley,Together Forever,56,17,21,,,,
42,up,Sam Fischer,This City,69,12,25,,,,
43,down,Bachelor Girl,Buses and Trains (Radio Edit),34,17,40,,,,
44,up,Discipline,We Can't Be Beaten,64,3,9,,,,
45,up,Mabel,Don't Call Me Up,48,6,42,95,2019-10-13,95,2019-10-13
46,up,Maroon 5,Memories,50,1,52,36,2019-10-06,2,2019-11-17
47,-,Rihanna,S.O.S. (Edited Version),-,47,4,,,,
48,up,Jennifer Paige,Crush,49,7,28,,,,
49,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),76,3,30,,,,
50,up,Cyndi Lauper,Time After Time,58,5,40,,,,
51,up,Londonbeat,I've Been Thinking About You,79,13,11,,,,
52,-,Prince,When Doves Cry (Edit),-,17,10,,,,
53,up,Iyaz,Replay,96,6,19,,,,
54,down,Shakira,"Whenever, Wherever",5,5,33,33,2020-02-09,33,2020-02-09
55,down,Hot Chocolate,You Sexy Thing,47,10,3,,,,
56,-,Laura Branigan,Gloria (Single Version),-,11,26,,,,
57,-,Rita Ora,Your Song,-,44,3,,,,
58,-,ABBA,The Winner Takes It All,-,4,20,,,,
59,-,F.R. David,Words (Original Version 1982),-,19,11,,,,
60,-,Taylor Swift,Love Story (Karaoke Version),-,21,19,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,61,1,41,1,2019-10-06,1,2019-10-06
62,-,Elton John,Tiny Dancer (Remastered),-,25,19,,,,
63,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,43,1,,,,
64,-,Cher,If I Could Turn Back Time,-,3,12,,,,
65,down,Ritt Momney,Put Your Records On,24,4,4,,,,
66,down,Rick Astley,Never Gonna Give You Up,60,10,45,,,,
67,-,Guy Sebastian,Choir,-,1,50,,,,
68,-,Eternal,I Wanna Be the Only One,-,49,2,,,,
69,up,Elton John,I Guess That's Why They Call It the Blues (Remastered),89,3,4,,,,
70,up,Ed Sheeran,Beautiful People (feat. Khalid),82,7,26,13,2019-10-06,13,2019-10-06
71,down,Shawn Mendes,If I Can't Have You,30,5,50,63,2019-10-06,63,2019-10-06
72,-,Calum Scott,Dancing on My Own (Instrumental),-,72,1,,,,
73,-,Prince & The Revolution,Kiss,-,12,34,,,,
74,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,21,5,23,,,,
75,up,The Beach Boys,Kokomo,98,7,28,,,,
76,-,Natalie Imbruglia,Torn,-,16,7,,,,
77,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,57,1,,,,
78,-,Alicia Bridges,I Love the Nightlife,-,12,11,,,,
79,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,54,30,3,,,,
80,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,7,,,,
81,up,Anne-Marie,2002,97,4,21,,,,
82,-,Bruno Mars,Just the Way You Are,-,16,13,,,,
83,-,Martika,Love...Thy Will Be Done,-,52,11,,,,
84,down,Ace of Base,The Sign,52,5,33,,,,
85,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,19,,,,
86,-,MAGIC!,Rude,-,28,3,,,,
87,-,Kenny Loggins,Danger Zone,-,6,14,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,9,,,,
89,-,Donna Lewis,I Love You Always Forever,-,14,20,,,,
90,-,Pseudo Echo,Funky Town,-,17,27,,,,
91,-,P!nk,A Million Dreams,-,12,47,,,,
92,-,John Farnham,That's Freedom,-,6,5,,,,
93,-,Nico & Vinz,Am I Wrong,-,87,1,,,,
94,down,Cher,Believe,73,19,10,,,,
95,-,Ruel,as long as you care,-,24,4,,,,
96,-,Rudimental & Ed Sheeran,Bloodstream,-,96,1,,,,
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),68,7,26,,,,
98,down,The Buggles,Video Killed the Radio Star,87,38,6,,,,
99,-,Sam Smith,How Do You Sleep?,-,1,38,8,2019-10-06,6,2019-10-13
100,-,Kesha,TiK ToK,-,76,1,,,,
