Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,lyrical school,Summer Foundation (5 Members Version),1,1,3,,,,
2,up,Tai Verdes,A-O-K,2,2,7,,,,
3,up,Fluke,Amp,5,3,3,,,,
4,-,Doja Cat,Woman,-,2,1,,,,
5,down,Måneskin,Beggin,3,1,15,,,,
6,up,Guy Sebastian,Believer,7,3,9,,,,
7,up,Justin Bieber,Ghost,10,1,4,62,2021-03-28,62,2021-03-28
8,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,3,14,,,,
9,up,Discipline,We Can't Be Beaten,15,3,32,,,,
10,-,Zazi,Renault,-,1,1,,,,
11,down,Julio Iglesias,A Media Luz,6,6,3,,,,
12,down,Glass Animals,Heat Waves,8,1,44,75,2021-02-28,71,2021-03-07
13,down,"Nat ""King"" Cole",L-O-V-E,9,3,10,,,,
14,up,DNCE,Cake by the Ocean,17,1,13,,,,
15,up,Black Box,Ride On Time,74,15,2,,,,
16,up,Harry Styles,Watermelon Sugar,34,1,75,85,2019-11-17,2,2020-08-23
17,up,Wilson Phillips,Hold On,20,2,92,,,,
18,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,4,1,,,,
19,down,The Beach Boys,Kokomo,12,7,58,,,,
20,-,Londonbeat,I've Been Thinking About You,-,13,32,,,,
21,up,Backstreet Boys,Larger Than Life,27,6,53,,,,
22,up,Tate McRae,you broke me first,53,1,55,81,2020-08-23,15,2020-11-15
23,up,Cyndi Lauper,Girls Just Want To Have Fun,65,10,52,,,,
24,down,Ava Max,Sweet but Psycho,22,8,61,77,2019-10-06,77,2019-10-06
25,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,42,,,,
26,down,Five,Keep on Movin',13,10,46,,,,
27,-,Madonna,Like a Prayer,-,14,22,,,,
28,up,Shakira,"Whenever, Wherever",88,5,57,33,2020-02-09,33,2020-02-09
29,-,Bachelor Girl,Buses and Trains (Radio Edit),-,17,80,,,,
30,down,Harry Styles,Adore You,21,1,97,24,2019-12-08,6,2020-04-19
31,up,Tears for Fears,Everybody Wants To Rule the World,95,11,57,,,,
32,up,Belinda Carlisle,Leave a Light On,37,4,62,,,,
33,down,Elton John,I'm Still Standing (Remastered),11,6,50,,,,
34,down,Shawn Mendes,If I Can't Have You,25,5,85,63,2019-10-06,63,2019-10-06
35,-,Guy Sebastian,Choir,-,1,84,,,,
36,up,The Cranberries,Dreams,46,15,42,,,,
37,-,Prince & The Revolution,Kiss,-,12,73,,,,
38,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),33,15,16,,,,
39,-,Shawn Mullins,Lullaby,-,39,1,,,,
40,-,Mr. Mister,Kyrie,-,16,21,,,,
41,up,Daryl Braithwaite,The Horses,75,4,93,,,,
42,-,The Five Satins,In the Still of the Night,-,17,1,,,,
43,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,42,,,,
44,down,Wham!,Wake Me Up Before You Go-Go,35,7,69,,,,
45,up,Dua Lipa,Levitating,82,1,56,74,2020-04-05,74,2020-04-05
46,down,Daryl Braithwaite,One Summer,18,6,94,,,,
47,-,"Lee Wiley, Stan Freeman & Cy Walter",Fools Fall in Love,-,10,2,,,,
48,down,Savage Garden,I Want You,36,2,91,,,,
49,-,P!nk,Get the Party Started,-,49,1,,,,
50,down,The Kid LAROI,WITHOUT YOU,26,21,10,,,,
51,up,Prince,1999 (Edit),58,19,27,,,,
52,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,9,5,,,,
53,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,57,5,68,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,8,19,,,,
55,-,Kim Wilde,If I Can't Have You,-,55,1,,,,
56,down,Katy Perry,Roar,38,2,81,,,,
57,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,1,,,,
58,down,Justin Bieber,Love Yourself,56,18,24,,,,
59,-,Beyoncé,Irreplaceable,-,59,1,,,,
60,down,Michael Jackson,The Way You Make Me Feel (Single Version),14,4,77,,,,
61,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),97,12,14,,,,
62,-,Cher,I Found Someone,-,46,14,,,,
63,-,Jonas Brothers,Sucker,-,3,82,32,2019-10-06,32,2019-10-06
64,up,テイラー・スウィフト,Style,77,50,11,,,,
65,up,Eurythmics,Sweet Dreams (Are Made of This),68,11,17,,,,
66,up,Mabel,Don't Call Me Up,83,6,89,95,2019-10-13,95,2019-10-13
67,-,5 Seconds of Summer,Youngblood,-,18,35,,,,
68,-,*NSYNC,Bye Bye Bye,-,30,13,,,,
69,-,Carl Douglas,Kung Fu Fighting (Uptone Remix),-,69,1,,,,
70,-,S Club 7,Don't Stop Movin',-,70,1,,,,
71,-,Savage Garden,Truly Madly Deeply,-,5,76,,,,
72,-,Kylie Minogue,Better the Devil You Know,-,12,8,,,,
73,down,テイラー・スウィフト,Shake It Off,71,15,10,,,,
74,-,New Radicals,You Get What You Give,-,10,47,,,,
75,down,Jennifer Paige,Crush,51,7,75,,,,
76,-,Mental As Anything,Live It Up,-,10,9,,,,
77,-,Laura Branigan,Gloria (Single Version),-,11,49,,,,
78,down,Ace of Base,The Sign,54,5,56,,,,
79,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),66,3,50,,,,
80,-,George Michael,Faith (2010 Remastered Version),-,15,19,,,,
81,down,Peter Andre,Mysterious Girl (Radio Edit),31,11,16,,,,
82,down,Tiffany,I Think We're Alone Now (Re-Recorded),19,5,24,,,,
83,down,M People,Moving On Up,48,36,9,,,,
84,down,Daryl Hall & John Oates,Out of Touch (Remastered),73,5,56,,,,
85,-,Kim Carnes,Bette Davis Eyes,-,33,4,,,,
86,-,テイラー・スウィフト,Blank Space,-,19,18,,,,
87,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,36,3,,,,
88,down,Sam Smith & Normani,Dancing with a Stranger,42,4,84,51,2019-10-06,51,2019-10-06
89,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,45,,,,
90,-,Adele,Rolling In the Deep,-,5,25,,,,
91,down,Michael Jackson,Black or White,89,8,20,,,,
92,down,Feargal Sharkey,A Good Heart,28,3,102,,,,
93,down,Adele,Water Under the Bridge,60,9,30,,,,
94,down,Bruno Mars,Marry You,39,16,25,,,,
95,-,The Go-Go's,Our Lips Are Sealed,-,23,4,,,,
96,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],64,2,29,,,,
97,-,Jamelia,Superstar,-,9,7,,,,
98,-,Britney Spears,Toxic,-,4,2,,,,
99,-,Fine Young Cannibals,She Drives Me Crazy,-,11,72,,,,
100,-,Madonna,Material Girl,-,18,2,,,,
