Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,21,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,3,1,26,36,2019-10-06,2,2019-11-17
3,down,Dua Lipa,Break My Heart,2,1,6,97,2020-03-29,5,2020-06-28
4,up,1927,That's When I Think of You,15,4,23,,,,
5,down,5 Seconds of Summer,Wildflower,4,4,5,,,,
6,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),39,6,12,,,,
7,-,Hard On,Knockin' On Heaven's Door,-,7,1,,,,
8,up,ABBA,Mamma Mia,93,8,10,,,,
9,-,Ed Sheeran,Shape of You,-,9,2,94,2020-01-05,94,2020-01-05
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,10,2,99,2020-01-12,49,2020-06-21
11,up,Jonas Brothers,Only Human,19,1,25,42,2019-10-06,27,2019-11-03
12,down,Sam Smith & Normani,Dancing with a Stranger,7,4,26,51,2019-10-06,51,2019-10-06
13,up,Savage Garden,I Want You,17,2,23,,,,
14,-,Backstreet Boys,As Long as You Love Me,-,14,2,,,,
15,-,Fine Young Cannibals,Suspicious Minds,-,8,1,,,,
16,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),14,3,5,,,,
17,up,P!nk,A Million Dreams,42,12,26,,,,
18,up,Daryl Braithwaite,One Summer,22,6,26,,,,
19,down,Feargal Sharkey,A Good Heart,11,3,26,,,,
20,-,Gary Crosby & Gary Crosby & Friend,Play a Simple Melody (Single Version),-,20,1,,,,
21,-,Katy Perry,Roar,-,2,22,,,,
22,-,Hootie & The Blowfish,Let Her Cry,-,22,1,,,,
23,-,David Cassidy & The Partridge Family,I Think I Love You,-,23,1,,,,
24,up,Backstreet Boys,I Want It That Way,77,6,20,,,,
25,down,Mabel,Don't Call Me Up,6,6,24,95,2019-10-13,95,2019-10-13
26,up,Paul Young,Wherever I Lay My Hat,32,26,8,,,,
27,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,11,1,,,,
28,up,Jonas Brothers,What a Man Gotta Do,88,4,5,53,2020-01-19,21,2020-01-26
29,up,Bachelor Girl,Buses and Trains (Radio Edit),86,17,19,,,,
30,down,Daryl Braithwaite,The Horses,20,4,26,,,,
31,down,Cyndi Lauper,Girls Just Want To Have Fun,10,10,10,,,,
32,up,Shawn Mendes,If I Can't Have You,36,5,26,63,2019-10-06,63,2019-10-06
33,up,Ed Sheeran & Justin Bieber,I Don't Care,95,4,13,31,2019-10-06,23,2019-11-17
34,up,The Screaming Jets,Better (Remastered),76,26,10,,,,
35,up,Rick Astley,Never Gonna Give You Up,50,10,20,,,,
36,up,Thompson Twins,Hold Me Now,48,5,25,,,,
37,down,The Cranberries,Dreams,26,15,7,,,,
38,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,38,2,,,,
39,-,Belinda Carlisle,Leave a Light On,-,4,8,,,,
40,up,Wilson Phillips,Hold On,81,2,20,,,,
41,up,Pseudo Echo,Funky Town,58,17,22,,,,
42,up,George Michael,Freedom! '90 (Remastered),62,23,18,,,,
43,-,5 Seconds of Summer,Youngblood,-,18,15,,,,
44,down,Marshmello & Kane Brown,One Thing Right,8,1,26,90,2019-10-06,16,2019-11-03
45,up,Coldplay,Viva La Vida,73,10,6,,,,
46,-,Craig David,7 Days,-,3,6,,,,
47,up,Daryl Hall & John Oates,Maneater (Remastered),68,8,7,,,,
48,down,Cyndi Lauper,Time After Time,33,5,16,,,,
49,up,Elton John,I'm Still Standing (Remastered),56,6,8,,,,
50,up,Savage Garden,Affirmation,65,2,7,,,,
51,up,1927,If I Could,59,3,17,,,,
52,-,Justin Bieber,Love Yourself,-,18,2,,,,
53,down,Savage Garden,To the Moon & Back,38,14,26,,,,
54,down,Daryl Hall & John Oates,Out of Touch (Remastered),5,5,22,,,,
55,down,New Radicals,You Get What You Give,24,10,19,,,,
56,up,Rihanna,Only Girl (In the World),67,6,20,,,,
57,-,Elton John,Crocodile Rock (Remastered),-,8,4,,,,
58,-,Pop Music Workshop,Clocks (Αs performed by Coldplay),-,11,3,,,,
59,up,Underworld,Underneath the Radar,84,6,16,,,,
60,down,Wham!,Wake Me Up Before You Go-Go,21,7,22,,,,
61,down,Shawn Mendes,There's Nothing Holdin' Me Back,37,9,24,,,,
62,down,Sam Smith,How Do You Sleep?,30,1,26,8,2019-10-06,6,2019-10-13
63,-,Jennifer Paige,Crush,-,7,11,,,,
64,down,Backstreet Boys,Quit Playing Games (With My Heart),46,27,5,,,,
65,down,P!nk,Can We Pretend (feat. Cash Cash),40,2,26,77,2019-10-06,77,2019-10-06
66,down,Roxette,The Look,61,13,4,100,2019-12-15,100,2019-12-15
67,up,Belinda Carlisle,Summer Rain,98,12,6,,,,
68,-,Bruno Mars,Marry You,-,16,4,,,,
69,-,Iyaz,Replay,-,6,6,,,,
70,-,Mike + The Mechanics,All I Need Is a Miracle,-,13,4,,,,
71,up,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],85,4,13,,,,
72,-,Cher,Believe,-,19,5,,,,
73,-,The Righteous Brothers,Unchained Melody,-,6,2,,,,
74,down,ABBA,"Knowing Me, Knowing You",27,9,18,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,18,2,,,,
76,down,Madonna,Like a Prayer,52,14,9,,,,
77,down,Charles & Eddie,Would I Lie to You?,29,20,4,,,,
78,-,The Pointer Sisters,I'm So Excited,-,4,1,,,,
79,-,Christina Aguilera,Fighter,-,6,3,,,,
80,-,John Farnham,Two Strong Hearts,-,9,6,,,,
81,-,Tears for Fears,Everybody Wants To Rule the World,-,11,16,,,,
82,down,Daryl Hall & John Oates,Rich Girl (Remastered),47,21,4,,,,
83,down,Martika,Love...Thy Will Be Done,54,52,2,,,,
84,up,Belinda Carlisle,Heaven Is a Place On Earth,94,1,17,,,,
85,-,Natalie Imbruglia,Torn,-,16,1,,,,
86,-,Sam and the Womp,Bom Bom (Radio Edit),-,43,6,,,,
87,-,Jason Derulo,Want to Want Me,-,55,1,,,,
88,-,Fine Young Cannibals,She Drives Me Crazy,-,11,18,,,,
89,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,6,,,,
90,-,Wham!,I'm Your Man,-,33,6,,,,
91,-,Rick Springfield,Jessie's Girl,-,87,1,,,,
92,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,3,,,,
93,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],23,5,4,,,,
94,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,87,5,11,,,,
95,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,13,4,,,,
96,-,Haddaway,What Is Love,-,12,9,,,,
97,-,Eric Carmen,Make Me Lose Control,-,3,5,,,,
98,up,Shakespear's Sister,Stay,100,79,3,,,,
99,down,Guy Sebastian,Choir,44,1,26,,,,
100,down,Prince & The Revolution,Raspberry Beret,83,7,7,,,,
