Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,63,,,,
2,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),9,2,23,,,,
3,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,87,,,,
4,up,Meghan Trainor,All About That Bass,4,1,65,,,,
5,up,Meghan Trainor,Dear Future Husband,5,1,65,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),3,2,53,,,,
7,-,Meghan Trainor,Title,-,2,9,,,,
8,down,Paul Russell,Lil Boo Thang,7,5,19,,,,
9,down,Ed Sheeran,American Town,6,6,17,,,,
10,down,Taylor Swift,Cruel Summer,8,5,31,,,,
11,down,Troye Sivan,Rush,10,8,27,,,,
12,up,Harry Styles,Satellite,12,7,37,,,,
13,down,David Kushner,Daylight,11,7,35,,,,
14,down,Olivia Rodrigo,vampire,13,8,29,,,,
15,up,Kenya Grace,Strangers,21,11,9,,,,
16,-,Ariana Grande,"yes, and? (extended mix)",-,16,1,,,,
17,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),29,17,6,,,,
18,down,Vance Joy,Rock It,14,7,8,,,,
19,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,15,11,12,,,,
20,up,Ariana Grande,"yes, and?",27,7,2,,,,
21,down,Ed Sheeran,Eyes Closed,16,6,37,,,,
22,up,Michael Jackson,Rock With You,62,22,27,,,,
23,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),17,13,10,,,,
24,down,Ed Sheeran,Life Goes On (feat. Luke Combs),18,9,27,,,,
25,down,Dua Lipa,Dance The Night,19,6,27,,,,
26,up,Backstreet Boys,Larger Than Life,69,6,137,,,,
27,up,Savage Garden,I Want You,34,2,167,,,,
28,down,Kate Bush,Running Up That Hill (A Deal With God),20,15,51,,,,
29,-,John Spencer,Eenzaam voor Altijd (Only The Lonely),-,29,1,,,,
30,down,Mia Wray,Tell Her,28,18,10,,,,
31,up,Avril Lavigne,Complicated,38,8,39,,,,
32,up,Belinda Carlisle,Heaven Is a Place On Earth,68,1,154,,,,
33,down,Tate McRae,exes,30,10,3,,,,
34,down,Whitney Houston,How Will I Know,23,15,78,,,,
35,down,Olivia Rodrigo,vampire,24,17,28,,,,
36,down,Robbie Williams,Angels,25,5,62,,,,
37,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,3,,,,
38,down,Men At Work,Down Under,37,24,24,,,,
39,-,Take That,Back for Good (Radio Mix),-,7,24,,,,
40,-,Alannah Myles,Black Velvet,-,10,21,,,,
41,-,Mariah Carey,Without You,-,41,5,,,,
42,-,Kim Wilde,You Keep Me Hangin On,-,10,92,,,,
43,up,John Farnham,Two Strong Hearts,77,9,80,,,,
44,-,George Michael,Careless Whisper,-,7,37,,,,
45,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,51,,,,
46,-,Richard Marx,Should've Known Better,-,11,18,,,,
47,up,Andy Gibb,I Just Want To Be Your Everything,100,45,25,,,,
48,-,Eric Carmen,Make Me Lose Control,-,3,42,,,,
49,up,Lizzo,About Damn Time,88,1,88,,,,
50,down,Bonnie Tyler,Total Eclipse of the Heart,43,15,6,,,,
51,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),26,2,86,,,,
52,-,Taylor Dayne,Tell It To My Heart,-,29,5,,,,
53,-,Backstreet Boys,I Want It That Way,-,6,113,,,,
54,-,Richard Marx,Endless Summer Nights,-,25,13,,,,
55,-,Craig David,Walking Away,-,28,12,,,,
56,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,35,18,,,,
57,down,Nicky Youre & Dazy,Sunroof,32,1,87,,,,
58,up,Wham!,Wake Me Up Before You Go-Go,59,7,174,,,,
59,down,Elton John,I'm Still Standing,56,7,20,,,,
60,-,Michael Jackson,Smooth Criminal,-,28,4,,,,
61,-,Mary Mary,Shackles (Praise You),-,46,2,,,,
62,-,Olivia Newton-John,Hopelessly Devoted to You,-,6,3,,,,
63,down,Daryl Braithwaite,The Horses,40,32,8,,,,
64,-,Bee Gees,Too Much Heaven,-,7,13,,,,
65,down,Daryl Braithwaite,One Summer,53,29,12,,,,
66,down,Elton John & Britney Spears,Hold Me Closer,45,1,74,,,,
67,-,Jennifer Paige,Crush,-,7,98,,,,
68,down,Rachel Platten,Fight Song,52,49,2,,,,
69,-,Glass Animals,Heat Waves,-,1,149,75,2021-02-28,71,2021-03-07
70,-,Pet Shop Boys,Always On My Mind,-,15,30,,,,
71,-,Ava Max,Sweet but Psycho,-,8,124,77,2019-10-06,77,2019-10-06
72,down,Shawn Mendes,There's Nothing Holdin' Me Back,67,9,115,,,,
73,up,Jack Harlow,Lovin On Me,76,26,3,,,,
74,-,Calum Scott,Dancing On My Own,-,25,13,,,,
75,down,Tyla,Water,22,14,7,,,,
76,down,Feargal Sharkey,A Good Heart,41,3,192,,,,
77,down,Wet Wet Wet,Love Is All Around,55,4,19,,,,
78,down,Mr. Mister,Kyrie,51,16,78,,,,
79,-,Dido,Thank You,-,5,2,,,,
80,down,Elton John,Sacrifice,58,29,29,,,,
81,-,Rick Springfield,Jessie's Girl,-,19,20,,,,
82,down,Tears for Fears,Everybody Wants To Rule the World,35,11,163,,,,
83,-,Dave Dobbyn,Slice of Heaven,-,69,3,,,,
84,-,Steve Winwood,Higher Love (Single Version),-,31,18,,,,
85,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,24,13,,,,
86,down,John Farnham,You're the Voice,78,9,54,,,,
87,-,Harry Styles,Watermelon Sugar,-,1,152,85,2019-11-17,2,2020-08-23
88,down,Guy Sebastian,Choir,61,1,171,,,,
89,down,Haddaway,What Is Love,33,12,89,,,,
90,down,Savage Garden,Truly Madly Deeply,65,5,132,,,,
91,down,Rihanna,Only Girl (In the World),39,6,108,,,,
92,-,Bruno Mars,Marry You,-,23,61,,,,
93,down,Toni Braxton,Breathe Again,44,44,18,,,,
94,-,The Verve,Bitter Sweet Symphony,-,79,1,,,,
95,-,Tiffany,I Think We're Alone Now,-,33,9,,,,
96,-,Troye Sivan,Rush (Extended),-,57,1,,,,
97,down,Wet Wet Wet,Sweet Surrender,80,45,10,,,,
98,down,Spandau Ballet,True,91,29,15,,,,
99,-,Elton John,I Guess That's Why They Call It the Blues,-,38,22,,,,
100,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,12,5,,,,
