Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,20,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,27,97,2020-03-29,5,2020-06-28
3,up,Keith Urban,One Too Many,22,2,2,,,,
4,up,Discipline,We Can't Be Beaten,45,3,6,,,,
5,-,Carly Simon,You're So Vain,-,5,5,,,,
6,up,Glass Animals,Heat Waves,18,1,4,75,2021-02-28,71,2021-03-07
7,-,Survivor,Eye of the Tiger,-,5,13,,,,
8,-,Spandau Ballet,True (New 2009 Studio Recording),-,8,5,,,,
9,down,Dua Lipa,Levitating,3,1,4,74,2020-04-05,74,2020-04-05
10,up,Daryl Braithwaite,The Horses,10,4,47,,,,
11,up,Fine Young Cannibals,She Drives Me Crazy,54,11,39,,,,
12,-,CDB,Let's Groove,-,10,1,,,,
13,-,Rihanna,Stay (feat. Mikky Ekko),-,13,1,,,,
14,down,Eves Karydas,Complicated,11,3,12,,,,
15,down,Harry Styles,Adore You,4,1,42,24,2019-12-08,6,2020-04-19
16,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor) [Remix]",-,16,2,,,,
17,up,Michael Jackson,Billie Jean (Single Version),33,10,14,,,,
18,up,Savage Garden,I Want You,24,2,37,,,,
19,up,Five,Keep on Movin',47,10,7,,,,
20,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,2,,,,
21,up,Maroon 5,Memories,29,1,47,36,2019-10-06,2,2019-11-17
22,up,Beyoncé,Crazy in Love (feat. Jay-Z),51,7,22,,,,
23,up,Savage Garden,To the Moon & Back,38,14,42,,,,
24,-,P!nk,Who Knew,-,24,5,,,,
25,-,John Farnham,You're the Voice,-,9,14,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,7,1,37,1,2019-10-06,1,2019-10-06
27,up,Michael Jackson,The Way You Make Me Feel (Single Version),36,4,24,,,,
28,down,Sam Smith & Normani,Dancing with a Stranger,19,4,46,51,2019-10-06,51,2019-10-06
29,down,Feargal Sharkey,A Good Heart,27,3,47,,,,
30,up,Wang Chung,Dance Hall Days (Re-Recording),39,11,2,,,,
31,down,Backstreet Boys,Larger Than Life,21,6,7,,,,
32,up,Elton John,Crocodile Rock (Remastered),85,8,14,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,23,4,36,2020-06-21,2,2020-08-09
34,up,Savage Garden,Truly Madly Deeply,53,5,34,,,,
35,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,44,5,19,,,,
36,up,Bachelor Girl,Buses and Trains (Radio Edit),97,17,35,,,,
37,-,Brian Hyland,Sealed With a Kiss,-,37,1,,,,
38,down,Prince & The Revolution,Raspberry Beret,23,7,24,,,,
39,down,F.R. David,Words (Original Version 1982),20,19,8,,,,
40,up,Sam Fischer,This City,41,12,20,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,40,6,,,,
42,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),31,3,28,,,,
43,-,Justin Bieber,Confident (feat. Chance The Rapper),-,43,1,,,,
44,up,Nea,Some Say,61,7,11,84,2020-03-01,84,2020-03-01
45,down,Thompson Twins,Hold Me Now,5,5,46,,,,
46,up,Marshmello & Kane Brown,One Thing Right,58,1,47,90,2019-10-06,16,2019-11-03
47,up,Elton John,Philadelphia Freedom (Remastered),50,31,7,,,,
48,up,Taylor Swift,Love Story (Karaoke Version),78,21,16,,,,
49,up,5 Seconds of Summer,Youngblood,93,18,24,,,,
50,down,ABBA,"Knowing Me, Knowing You",25,9,28,,,,
51,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),52,48,2,,,,
52,down,Rihanna,Only Girl (In the World),6,6,32,,,,
53,-,Prince,Little Red Corvette,-,15,25,,,,
54,up,Ace of Base,The Sign,69,5,29,,,,
55,-,Backstreet Boys,I Want It That Way,-,6,33,,,,
56,up,Shawn Mendes,If I Can't Have You,83,5,45,63,2019-10-06,63,2019-10-06
57,up,Avril Lavigne,Sk8er Boi,79,54,5,,,,
58,down,Wilson Phillips,Hold On,34,2,38,,,,
59,up,Shakira,"Whenever, Wherever",95,5,28,33,2020-02-09,33,2020-02-09
60,up,Londonbeat,I've Been Thinking About You,65,13,6,,,,
61,down,Jennifer Paige,Crush,48,7,23,,,,
62,down,Daryl Braithwaite,One Summer,12,6,45,,,,
63,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,10,,,,
64,-,Jonas Brothers,What a Man Gotta Do,-,4,16,53,2020-01-19,21,2020-01-26
65,up,Justin Bieber,Love Yourself,84,18,7,,,,
66,down,Rick Astley,Together Forever,26,17,16,,,,
67,down,James Arthur & Anne-Marie,Rewrite the Stars,63,41,8,,,,
68,down,ABBA,Dancing Queen,42,7,28,,,,
69,-,John Farnham,Age of Reason,-,12,1,,,,
70,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,6,27,87,2019-10-20,28,2019-12-08
71,-,The Monkees,I'm a Believer,-,4,2,,,,
72,up,The Black Eyed Peas,I Gotta Feeling,88,28,7,,,,
73,-,Seal,"Crazy (7"" Mix)",-,73,1,,,,
74,-,The Buggles,Video Killed the Radio Star,-,38,3,,,,
75,down,Cyndi Lauper,Time After Time,43,5,35,,,,
76,-,Cher,Believe,-,19,7,,,,
77,down,Daryl Hall & John Oates,Rich Girl (Remastered),37,21,14,,,,
78,up,Ed Sheeran & Justin Bieber,I Don't Care,94,4,18,31,2019-10-06,23,2019-11-17
79,-,Sugababes,Push the Button,-,73,1,,,,
80,-,Green Day,Good Riddance (Time of Your Life),-,18,10,,,,
81,down,Belinda Carlisle,Leave a Light On,40,4,22,,,,
82,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,71,1,,,,
83,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,3,25,,,,
84,-,Laura Branigan,Self Control,-,42,5,,,,
85,up,P!nk,A Million Dreams,87,12,45,,,,
86,-,Mr. Mister,Kyrie,-,16,7,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,6,36,22,2019-10-06,20,2019-10-13
88,-,Max Merritt & The Meteors,Slippin' Away,-,88,1,,,,
89,-,Guy Sebastian,Choir,-,1,46,,,,
90,down,Cyndi Lauper,Girls Just Want To Have Fun,73,10,18,,,,
91,down,Bruno Mars,Marry You,66,23,6,,,,
92,down,Miley Cyrus,Party In the U.S.A.,76,76,2,,,,
93,down,The Veronicas,Untouched,74,49,3,,,,
94,up,ABBA,Super Trouper,98,33,7,,,,
95,-,Christina Aguilera,Fighter,-,6,9,,,,
96,-,Tal Bachman,She's So High,-,16,3,,,,
97,-,Charles & Eddie,Would I Lie to You?,-,20,10,,,,
98,down,Sam Smith,How Do You Sleep?,89,1,36,8,2019-10-06,6,2019-10-13
99,-,Jessie J,Price Tag (feat. B.o.B),-,78,1,,,,
100,down,Martika,I Feel the Earth Move (Single Version),28,5,9,,,,
