Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,12,75,2021-02-28,71,2021-03-07
2,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),3,2,15,,,,
3,up,Harry Styles,Adore You,6,1,65,24,2019-12-08,6,2020-04-19
4,up,Guy Sebastian,Only Thing Missing,68,4,2,,,,
5,down,Tate McRae,you broke me first,2,1,23,81,2020-08-23,15,2020-11-15
6,-,Kenny Loggins,Danger Zone,-,6,23,,,,
7,-,Madonna,Vogue,-,7,1,,,,
8,-,Michael Jackson,Black or White,-,8,5,,,,
9,up,Belinda Carlisle,Leave a Light On,36,4,40,,,,
10,down,Dua Lipa,Levitating,5,1,27,74,2020-04-05,74,2020-04-05
11,up,Feargal Sharkey,A Good Heart,18,3,70,,,,
12,up,Jonas Brothers,Sucker,12,3,57,32,2019-10-06,32,2019-10-06
13,-,Tears for Fears,Everybody Wants To Rule the World,-,11,32,,,,
14,-,Christina Aguilera,Fighter,-,6,10,,,,
15,down,Little Mix,Sweet Melody,4,1,13,,,,
16,down,ABBA,Dancing Queen,7,7,44,,,,
17,up,Rick Astley,Together Forever,95,17,36,,,,
18,-,Discipline,We Can't Be Beaten,-,3,19,,,,
19,-,David & David,Welcome to the Boomtown,-,19,1,,,,
20,up,Savage Garden,I Want You,41,2,60,,,,
21,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,19,,,,
22,down,Harry Styles,Watermelon Sugar,14,1,43,85,2019-11-17,2,2020-08-23
23,up,Daryl Braithwaite,One Summer,29,6,68,,,,
24,down,Fine Young Cannibals,She Drives Me Crazy,21,11,61,,,,
25,-,ABBA,The Winner Takes It All,-,4,25,,,,
26,-,Danielle,Only Wanna Be With You,-,26,1,,,,
27,down,Wilson Phillips,Hold On,9,2,60,,,,
28,-,UB40 & Chrissie Hynde,I Got You Babe,-,28,1,,,,
29,down,Five,Keep on Movin',17,10,21,,,,
30,down,Mabel,Don't Call Me Up,19,6,58,95,2019-10-13,95,2019-10-13
31,down,Michael Jackson,Billie Jean (Single Version),25,10,37,,,,
32,up,The Jacksons,Can You Feel It (Single Version),55,13,17,,,,
33,-,LaBelle,Lady Marmalade,-,33,1,,,,
34,down,Thompson Twins,Hold Me Now,24,5,69,,,,
35,-,Coldplay,Viva La Vida,-,10,23,,,,
36,up,ABBA,"Knowing Me, Knowing You",49,9,47,,,,
37,up,G.R.L.,Ugly Heart,62,15,20,,,,
38,down,Backstreet Boys,I Want It That Way,30,6,53,,,,
39,up,Sam Smith & Normani,Dancing with a Stranger,58,4,62,51,2019-10-06,51,2019-10-06
40,up,Modjo,Lady (Hear Me Tonight),97,14,23,,,,
41,up,Guy Sebastian,Love On Display,44,6,21,,,,
42,down,Prince & The Revolution,Raspberry Beret,32,7,47,,,,
43,down,Harry Styles,Golden,42,1,20,61,2019-12-22,39,2020-12-13
44,down,Bachelor Girl,Buses and Trains (Radio Edit),33,17,57,,,,
45,up,Katy Perry,Roar,65,2,49,,,,
46,down,Dua Lipa,Good in Bed,28,4,3,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,40,1,53,1,2019-10-06,1,2019-10-06
48,down,Michael Jackson,The Way You Make Me Feel (Single Version),10,4,47,,,,
49,-,Hot Chocolate,You Sexy Thing,-,10,12,,,,
50,up,Maroon 5,Memories,52,1,70,36,2019-10-06,2,2019-11-17
51,up,Wes Carr,Feels Like Woah,54,40,2,,,,
52,-,Backstreet Boys,Larger Than Life,-,6,26,,,,
53,down,Martika,I Feel the Earth Move (Single Version),20,5,31,,,,
54,down,Guy Sebastian,Choir,39,1,65,,,,
55,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,36,,,,
56,-,The Cranberries,Dreams,-,15,14,,,,
57,down,Prince & The Revolution,Kiss,34,12,49,,,,
58,-,Londonbeat,I've Been Thinking About You,-,13,21,,,,
59,-,a-ha,Take on Me (Kygo Remix),-,21,4,,,,
60,-,Vanessa Amorosi,Absolutely Everybody,-,36,4,,,,
61,-,Iyaz,Replay,-,6,23,,,,
62,down,Ava Max,Sweet but Psycho,50,8,37,77,2019-10-06,77,2019-10-06
63,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],26,5,23,,,,
64,-,Little Mix,Black Magic,-,64,1,,,,
65,-,Jason Mraz,I'm Yours,-,14,23,,,,
66,-,Kelly Clarkson,My Life Would Suck Without You,-,46,8,,,,
67,-,Kylie Minogue,Spinning Around,-,67,1,,,,
68,-,Britney Spears,...Baby One More Time,-,68,2,,,,
69,-,Cyndi Lauper,Time After Time,-,5,53,,,,
70,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,70,1,,,,
71,down,Shawn Mendes,If I Can't Have You,51,5,66,63,2019-10-06,63,2019-10-06
72,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),67,3,31,,,,
73,down,Marshmello & Kane Brown,One Thing Right,27,1,70,90,2019-10-06,16,2019-11-03
74,down,Dua Lipa,Break My Heart,57,1,50,97,2020-03-29,5,2020-06-28
75,down,Elton John,Philadelphia Freedom (Remastered),37,31,18,,,,
76,-,テイラー・スウィフト,Style,-,50,1,,,,
77,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,27,,,,
78,down,Shawn Mendes,There's Nothing Holdin' Me Back,69,9,47,,,,
79,down,Wham!,Wake Me Up Before You Go-Go,64,7,45,,,,
80,-,テイラー・スウィフト,Blank Space,-,19,4,,,,
81,up,The Jacksons,Blame It On the Boogie,100,9,6,,,,
82,-,Nancy Sinatra,These Boots Are Made for Walkin',-,82,1,,,,
83,-,Jennifer Paige,Crush,-,7,44,,,,
84,-,Robbie Williams,Angels,-,5,6,,,,
85,-,Lisa Stansfield,All Around the World,-,50,3,,,,
86,-,John Farnham,Pressure Down,-,8,2,,,,
87,-,Taylor Swift,Love Story,-,44,15,,,,
88,-,Little Mix,Shout Out to My Ex,-,8,5,,,,
89,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,32,13,2019-10-06,13,2019-10-06
90,down,Backstreet Boys,Quit Playing Games (With My Heart),83,27,24,,,,
91,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,7,,,,
92,down,Cher,If I Could Turn Back Time,15,3,20,,,,
93,down,Rihanna,Only Girl (In the World),71,6,48,,,,
94,-,Tal Bachman,She's So High,-,16,7,,,,
95,down,Survivor,Eye of the Tiger,22,5,23,,,,
96,down,Jonas Brothers,What a Man Gotta Do,80,4,23,53,2020-01-19,21,2020-01-26
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,37,,,,
98,-,Taio Cruz,Dynamite,-,37,3,,,,
99,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,4,,,,
100,down,Bruno Mars,Marry You,81,23,12,,,,
