Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,237,,,,
2,up,Alan Walker,Faded,4,1,237,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,237,,,,
4,down,911,I Do,3,1,236,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,237,,,,
6,down,Trozgnhan,Nhạc Chuông Iphone,2,1,46,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,236,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,228,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,6,224,,,,
10,up,Alan Walker & Sorana,Lost Control,13,6,228,,,,
11,up,Avicii,The Nights,16,5,223,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),17,6,202,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),18,12,215,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,13,191,,,,
15,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,2,211,,,,
16,up,GOT7,Encore,25,2,154,,,,
17,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),27,15,207,,,,
18,up,アヴィーチー,Wake Me Up,26,10,233,,,,
19,up,Pháo,2 Phút Hơn (KAIZ Remix),29,4,165,,,,
20,up,David Guetta,Titanium (feat. Sia),28,20,210,,,,
21,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),32,1,73,,,,
22,up,AKA,Tình Bạn Diệu Kỳ,33,1,157,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,23,205,,,,
24,up,Mark Tuan & Sanjoy,One in a Million,36,2,163,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,34,25,203,,,,
26,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,224,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,2,84,,,,
28,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,82,6,227,,,,
29,up,Disturbed,The Sound of Silence (CYRIL Remix),35,11,14,,,,
30,up,David Guetta,2U (feat. Justin Bieber),41,30,212,,,,
31,up,J.Fla,Shape of You,42,16,199,,,,
32,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,31,139,,,,
33,up,Lucky Twice,Lucky,58,33,87,,,,
34,up,surf mesa,Ily,47,6,192,63,2020-04-19,18,2020-07-12
35,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],14,10,226,,,,
36,up,Calvin Harris,Summer,46,28,208,,,,
