Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Major Lazer,Peace Is the Mission,1,1,238,,,,
2,up,Marshmello,Joytime,2,2,239,,,,
3,up,Various Artists,"TheSoundYouNeed, Vol. 1",3,3,235,,,,
4,up,Various Artists,Majestic Casual - Chapter 3,4,3,236,,,,
5,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",5,3,237,,,,
6,up,Café del Mar,The Very Best of Cafe del Mar Music,6,5,234,,,,
7,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),7,6,230,,,,
8,up,Chet Faker,Built on Glass,8,7,239,,,,
9,up,ODESZA,In Return,9,6,238,,,,
10,up,Various Artists,Formentera Beach House 2015 (108 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),10,7,236,,,,
11,up,Indra Lesmana,Stars,11,10,239,,,,
12,up,Petit Biscuit,Petit Biscuit - EP,12,11,239,,,,
13,up,The Prodigy,The Fat of the Land (Expanded Edition),13,9,235,,,,
14,up,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,14,10,237,,,,
15,up,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",15,14,234,,,,
16,up,Various Artists,"TheSoundYouNeed, Vol. 2",16,12,236,,,,
17,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),17,13,237,,,,
18,up,Petit Biscuit,Presence,18,16,237,,,,
19,up,Tiësto,Just Be,19,12,239,,,,
20,up,Sova,Selayang Jingga,20,18,239,,,,
21,up,Imogen Heap,Speak for Yourself,21,19,237,,,,
22,up,Major Lazer,Peace Is the Mission (Extended),22,21,239,,,,
23,up,Café del Mar,"Café del Mar, Vol. 20",23,22,237,,,,
24,up,Bonobo,The North Borders,24,19,238,,,,
25,up,Jungle,Jungle,25,24,239,,,,
26,up,Andezzz,Electric Lov3,27,25,239,,,,
27,up,RÜFÜS,Atlas,28,26,236,,,,
28,up,ODESZA,A Moment Apart,29,28,238,,,,
29,up,SOHN,Tremors,30,29,239,,,,
30,up,Café del Mar,"Café del Mar, Vol. 21",31,30,239,,,,
31,up,Breakbot,Baby I'm Yours,32,18,235,,,,
32,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,33,31,236,,,,
33,up,The Shanghai Restoration Project,The Classics (Bonus Track Version),34,32,234,,,,
34,up,Hotel Costes,Hôtel Costes 14,36,19,218,,,,
35,up,The Chemical Brothers,Brotherhood,37,21,233,,,,
36,up,Various Artists,Smoma & Friends,39,36,188,,,,
37,-,Varios Artistas,Bossa N Roses,-,14,238,,,,
38,-,Charli XCX,BRAT,-,38,1,,,,
39,-,Tycho,Dive,-,35,216,,,,
40,down,Funki Porcini,Love Pussycats & Carwrecks,26,26,2,,,,
41,-,Everything But the Girl,The 90s Collection,-,41,1,,,,
42,-,Savfk,The Wanderers,-,42,1,,,,
43,-,RüBA KPØ,Based On Misunderstandings 09 - EP,-,43,1,,,,
44,-,Various Artists,"Anita Ward: ""Ring My Bell"" - The Greatest Hit Remixed - EP",-,44,1,,,,
45,-,Kerli,OVERSOUL - EP,-,45,1,,,,
46,down,Giants' Nest,Mango Love,38,38,2,,,,
47,-,KAYTRANADA,TIMELESS,-,47,1,,,,
48,up,Marconi Union,Weightless (10 Hour Version),52,30,14,,,,
49,-,Stefan Ringer & Ben Hixon,2 for 2 EP,-,49,1,,,,
50,-,Late Night Alumni,Empty Streets,-,38,142,,,,
51,-,メトロミュー,Something Mew - EP,-,51,1,,,,
