Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marshmello,Joytime,2,1,240,,,,
2,up,Various Artists,"TheSoundYouNeed, Vol. 1",3,2,236,,,,
3,up,Various Artists,Majestic Casual - Chapter 3,4,3,237,,,,
4,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",5,3,238,,,,
5,up,Café del Mar,The Very Best of Cafe del Mar Music,6,5,235,,,,
6,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),7,6,231,,,,
7,up,Chet Faker,Built on Glass,8,7,240,,,,
8,up,ODESZA,In Return,9,6,239,,,,
9,up,Various Artists,Formentera Beach House 2015 (108 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),10,7,237,,,,
10,up,Indra Lesmana,Stars,11,10,240,,,,
11,up,Petit Biscuit,Petit Biscuit - EP,12,11,240,,,,
12,up,The Prodigy,The Fat of the Land (Expanded Edition),13,9,236,,,,
13,up,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",15,13,235,,,,
14,up,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,14,10,238,,,,
15,up,Various Artists,"TheSoundYouNeed, Vol. 2",16,12,237,,,,
16,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),17,13,238,,,,
17,-,Buttechno,Solstice Peaks - EP,-,17,1,,,,
18,up,Petit Biscuit,Presence,18,16,238,,,,
19,up,Tiësto,Just Be,19,12,240,,,,
20,up,Sova,Selayang Jingga,20,18,240,,,,
21,up,Imogen Heap,Speak for Yourself,21,19,238,,,,
22,up,Varios Artistas,Bossa N Roses,37,14,239,,,,
23,up,Café del Mar,"Café del Mar, Vol. 20",23,22,238,,,,
24,up,Bonobo,The North Borders,24,19,239,,,,
25,up,Jungle,Jungle,25,24,240,,,,
26,up,Andezzz,Electric Lov3,26,25,240,,,,
27,up,RÜFÜS,Atlas,27,26,237,,,,
28,up,ODESZA,A Moment Apart,28,28,239,,,,
29,up,SOHN,Tremors,29,29,240,,,,
30,up,Café del Mar,"Café del Mar, Vol. 21",30,30,240,,,,
31,up,Breakbot,Baby I'm Yours,31,18,236,,,,
32,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,32,31,237,,,,
33,up,The Shanghai Restoration Project,The Classics (Bonus Track Version),33,32,235,,,,
34,up,Hotel Costes,Hôtel Costes 14,34,19,219,,,,
35,-,Local Suicide,Eros Anikate (Adonis Remixes) - EP,-,35,1,,,,
36,-,COOL&CREATE,Chou Saikyo Saishuu kichiku imouto Flandre-S,-,36,1,,,,
37,-,DC Salas,Pixelated Dream Theory - EP,-,37,1,,,,
38,-,Chillout Tazzy & Chillout Lounge Music,"Lounge Chill Out Beats  Lounge Music, Lounge Beats, Beach Music, Lounge Chill, Chillout Lounge Beats",-,38,1,,,,
39,down,The Chemical Brothers,Brotherhood,35,21,234,,,,
40,down,Major Lazer,Peace Is the Mission,1,1,239,,,,
41,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,41,1,,,,
42,up,KAYTRANADA,TIMELESS,47,42,2,,,,
43,down,Various Artists,Smoma & Friends,36,36,189,,,,
44,down,Tycho,Dive,39,35,217,,,,
45,down,Charli XCX,BRAT,38,38,2,,,,
46,down,Major Lazer,Peace Is the Mission (Extended),22,21,240,,,,
47,down,Kerli,OVERSOUL - EP,45,45,2,,,,
