Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROARY,Liberate,1,1,6,,,,
2,-,53 Thieves,heights,-,2,1,,,,
3,-,Brian Eno,An Ending (Ascent),-,3,11,,,,
4,up,Mark Ronson,Valerie,5,1,110,,,,
5,-,santpoort & Rhoda,Neverending Naps,-,5,1,,,,
6,up,Shygirl,Cleo (Edit),8,1,5,,,,
7,up,Nightmares On Wax,Les nuits,61,5,11,,,,
8,down,Skeewiff,Coming Home Baby (Wiffapella),3,1,13,,,,
9,down,Years & Years,Shine,2,1,110,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,39,,,,
11,up,Another Fine Day,In 7,25,6,16,,,,
12,down,Massive Attack,Unfinished Sympathy,11,2,23,,,,
13,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,98,,,,
14,down,Matt Wilde,Remote Planet,9,9,4,,,,
15,up,Tourist,Together at the Centre of Creation,19,2,25,,,,
16,down,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,10,9,3,,,,
17,down,Steve Hartz,Never Give Up,7,1,39,,,,
18,up,Spice Girls,2 Become 1 (Orchestral Version),21,4,3,,,,
19,-,Joe Jackson,Steppin' Out,-,9,18,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,1,9,,,,
21,up,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,51,6,3,,,,
22,up,Kev Sheridan,Alone in Berlin,31,4,41,,,,
23,-,Years & Years,King,-,1,98,,,,
24,up,Charlotte Adigéry & BOLIS PUPUL,Blenda,32,21,2,,,,
25,up,Bonobo,Tides (feat. Jamila Woods),74,8,4,,,,
26,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],33,13,80,,,,
27,down,Wilkinson & Issey Cross,Used to This,15,4,3,,,,
28,up,Sub Focus & Dimension,Desire,71,9,69,,,,
29,-,Massive Attack,Teardrop,-,4,43,,,,
30,up,KAYTRANADA,Intimidated (feat. H.E.R.),79,11,2,,,,
31,up,Tryst (UK),The Bay,85,7,13,,,,
32,down,Shygirl,Cleo,17,17,4,,,,
33,up,Zero 7,Give It Away,84,15,6,,,,
34,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),44,3,97,,,,
35,-,Tilt,New Day (Gift Ambient Mix),-,14,64,,,,
36,-,GET!,128 KBPS,-,10,2,,,,
37,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,52,4,71,,,,
38,-,Caia,La Telecabine,-,14,1,,,,
39,down,Bronze Age Fox,The Most Beautiful Girl in the World,16,5,74,,,,
40,up,boerd,Ice Hot,48,9,8,,,,
41,-,Summet,Having Fun Yet?,-,9,4,,,,
42,-,Amon Tobin,Natureland,-,7,15,,,,
43,-,Jon Gurd,Star,-,25,12,,,,
44,up,Rand Aldo,Pink Ocean Dream,75,22,13,,,,
45,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,15,,,,
46,-,Demetrio,Another Brick In The Wall (Part.2),-,19,10,,,,
47,up,Modjo,Lady (Hear Me Tonight),47,1,108,,,,
48,-,Kid Stone,Dust,-,6,49,,,,
49,up,HNNY,Frankfurt,64,12,36,,,,
50,down,Esteble,Passage,35,14,13,,,,
51,-,Stardust,Music Sounds Better with You,-,1,102,,,,
52,-,Bibio,Petals,-,32,2,,,,
53,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,34,1,,,,
54,down,Daniel Avery,Hazel and Gold,14,6,6,,,,
55,down,Portishead,Glory Box,45,8,82,,,,
56,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],49,6,69,,,,
57,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,40,,,,
58,up,Zero 7,In the Waiting Line (feat. Sophie Barker),62,6,29,,,,
59,down,Zero 7,When It Falls,43,20,33,,,,
60,-,Leo Kalyan,Get Your Love,-,46,3,,,,
61,-,Owl City,Fireflies,-,7,35,,,,
62,-,Sasha,Out of Time (feat. POLIÇA),-,12,20,,,,
63,down,FKA twigs,Measure of a Man (feat. Central Cee),59,59,2,,,,
64,down,The Chemical Brothers,One Too Many Mornings,18,7,90,,,,
65,-,Kadenza,Bora Bora,-,18,16,,,,
66,-,Boards of Canada,Nothing Is Real,-,39,4,,,,
67,-,Jungle,Accelerate,-,29,5,,,,
68,-,Aphex Twin,Avril 14th,-,33,10,,,,
69,-,P.A.C.O. & Return Of The Jaded,Nights Watch,-,18,9,,,,
70,down,Above & Beyond,Golden (Edit),46,11,39,,,,
71,down,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],58,7,11,,,,
72,down,Tricky,Hell Is Around the Corner,30,5,44,,,,
73,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,9,25,,,,
74,down,Ganga,Gymnastics,41,13,24,,,,
75,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,102,,,,
76,down,Memory Tapes,Run Out,42,18,57,,,,
77,-,Antena,Camino Del Sol (Todd Terje Remix),-,34,5,,,,
78,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,23,6,42,,,,
79,-,Depeche Mode,Enjoy the Silence,-,18,1,,,,
80,-,Massive Attack,Unfinished Sympathy,-,6,99,,,,
81,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,33,7,,,,
82,down,Lee Foss & Joshwa (UK),My Humps,80,15,2,,,,
83,-,St Germain,Sure Thing (Black Motion Anniversary Mix),-,83,1,,,,
84,-,Nightmares On Wax,Nights Interlude,-,11,9,,,,
85,down,Sumsonic Presents,Falling (Mixed),27,7,42,,,,
86,-,Fred again..,Tate (How I Feel),-,86,1,,,,
87,-,Sasha,Linepulse,-,38,2,,,,
88,-,Roni Size & Reprazent,Brown Paper Bag,-,8,2,,,,
89,down,Catching Flies,Daymarks,55,22,3,,,,
90,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,33,,,,
91,-,Massive Attack,Weather Storm,-,5,54,,,,
92,-,Yotto,Maggio,-,25,18,,,,
93,-,The Cha Cha Chili,Sugar & Spice,-,93,1,,,,
