Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beds and Beats,Here Comes the Pop,-,1,1,,,,
2,up,Mark Ronson,Valerie,3,1,116,,,,
3,-,Armstrong,10 Stigwood Lane . Tropic Thunder Freestyle,-,3,1,,,,
4,up,FKA twigs,Tears In The Club (feat. The Weeknd),15,1,4,,,,
5,up,Years & Years,Shine,6,1,116,,,,
6,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,-,6,6,,,,
7,up,Wilkinson & Issey Cross,Used to This,7,4,9,,,,
8,down,Steve Hartz,Never Give Up,4,1,44,,,,
9,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,12,,,,
10,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,81,4,77,,,,
11,up,Massive Attack,Unfinished Sympathy,40,2,29,,,,
12,up,Another Fine Day,In 7,59,6,22,,,,
13,up,Bonobo,Tides (feat. Jamila Woods),29,8,9,,,,
14,down,Massive Attack,Teardrop,5,4,48,,,,
15,up,The Chemical Brothers,One Too Many Mornings,20,7,96,,,,
16,up,Tryst (UK),The Bay,25,7,19,,,,
17,up,Massive Attack,Weather Storm,83,5,59,,,,
18,up,Stardust,Music Sounds Better with You,34,1,108,,,,
19,down,Tourist,Together at the Centre of Creation,9,2,30,,,,
20,-,Sub Focus & Dimension,Desire,-,9,71,,,,
21,-,Language,Justified and Ancient,-,19,4,,,,
22,up,Moloko,Sing It Back (Boris Dlugosch Reprise),33,9,31,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,1,45,,,,
24,up,Sumsonic Presents,Falling (Mixed),32,7,47,,,,
25,up,Portishead,Glory Box,39,8,88,,,,
26,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),49,3,103,,,,
27,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,31,,,,
28,up,Modjo,Lady (Hear Me Tonight),38,1,114,,,,
29,-,"Fred again.., Romy & HAAi",Lights Out,-,1,1,,,,
30,down,Gruff Rhys,Year of the Dog,22,17,3,,,,
31,-,Lemon Jelly,Ramblin' Man,-,26,18,,,,
32,-,Chillwalker,Blue (Smooth Mix),-,7,3,,,,
33,-,Wookie,What's Going On,-,33,1,,,,
34,up,Tricky,Hell Is Around the Corner,57,5,49,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],14,6,48,,,,
36,up,Jungle,Accelerate,51,29,8,,,,
37,down,Shygirl,Cleo (Edit),12,1,10,,,,
38,-,Baby Grand,Summer (15 Years Later),-,17,45,,,,
39,down,Above & Beyond,Golden (Edit),16,11,45,,,,
40,down,Bonobo,Shadows (feat. Jordan Rakei),30,30,4,,,,
41,down,Daniel Avery,Hazel and Gold,36,6,12,,,,
42,-,Joe Jackson,Steppin' Out,-,9,20,,,,
43,up,Blank & Jones,Glow,71,15,20,,,,
44,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],21,13,86,,,,
45,down,KAYTRANADA,Intimidated (feat. H.E.R.),44,11,8,,,,
46,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,25,,,,
47,down,Robin S.,Show Me Love (Stonebridge Radio Edit),8,8,3,,,,
48,-,Soda State,High,-,48,2,,,,
49,down,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,19,9,8,,,,
50,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,101,,,,
51,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,55,,,,
52,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),46,35,3,,,,
53,up,Soft Smooth Jazz,Soft Smooth Jazz,74,30,3,,,,
54,-,Kadenza,Bora Bora,-,18,19,,,,
55,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,44,,,,
56,-,Kinobe,Sunray,-,51,1,,,,
57,-,Skeewiff,Coming Home Baby (Wiffapella),-,1,17,,,,
58,-,Sasha,Out of Time (feat. POLIÇA),-,12,23,,,,
59,down,Robin S.,Show Me Love,13,13,3,,,,
60,-,Kid Loco,Flyin' On 747,-,21,46,,,,
61,down,Shygirl,Cleo,43,17,9,,,,
62,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,103,,,,
63,down,Zero 7,Give It Away,31,15,11,,,,
64,-,Urban Myth Club,Breathe,-,5,1,,,,
65,-,PHIL FRANCE,The Breaks,-,19,4,,,,
66,-,Maribou State,Beginner's Luck,-,21,1,,,,
67,down,Esteble,Passage,35,14,15,,,,
68,down,Lee Foss & Joshwa (UK),My Humps,17,15,8,,,,
69,down,TimDeepStar,Love Don't Cost a Thing,47,47,4,,,,
70,down,Lol Hammond,Baby Piano,67,18,31,,,,
71,-,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,-,4,16,,,,
72,down,Kev Sheridan,Alone in Berlin,24,4,47,,,,
73,-,Criss Korey,Come Together,-,12,19,,,,
74,down,Quantic,Heaven or Hell,64,53,3,,,,
75,-,Blank & Jones,Interstellar,-,22,1,,,,
76,-,Sweet Female Attitude,Flowers (Sunship Edit),-,4,12,,,,
77,-,Howie B,Who's Got the Bacon?,-,3,17,,,,
78,-,HNNY,Frankfurt,-,12,39,,,,
79,-,Soda State,High (Club Soda Mix),-,79,1,,,,
80,up,Uplifting Trance,Uplifting Trance,90,80,2,,,,
81,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],55,6,75,,,,
82,down,PHIL FRANCE,Transition,52,4,7,,,,
83,-,Basement Jaxx,Oh My Gosh,-,5,13,,,,
