Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,1,1,62,,,,
2,up,Years & Years,Shine,2,1,62,,,,
3,up,Disclosure & Kelis,Watch Your Step,10,1,14,,,,
4,up,Bicep,Apricots,12,3,12,,,,
5,-,Bonobo,Kong,-,5,1,,,,
6,up,David Guetta,Titanium (feat. Sia),9,2,62,,,,
7,up,Years & Years,King,11,1,61,,,,
8,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),8,1,61,,,,
9,-,もし彼氏が音楽プロデューサーだったら,彼女になってくれませんか?,-,9,1,,,,
10,up,Biray,It's All About House,13,10,4,,,,
11,up,Artful Dodger & Romina Johnson,Movin' Too Fast,15,1,58,,,,
12,up,Jungle,Busy Earnin',35,12,4,,,,
13,up,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],18,13,3,,,,
14,up,Moloko,Sing It Back (Boris Dlugosch Mix),16,2,60,,,,
15,-,Sasha,Rooms,-,15,2,,,,
16,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",65,5,28,,,,
17,up,M People,Moving On Up,52,1,38,,,,
18,down,Benza,Punchy,7,7,3,,,,
19,up,Pryda,One Day,38,11,20,,,,
20,-,R.Seiliog,Mt. Essa,-,10,29,,,,
21,-,Hexsystem,Surrealist Playground,-,20,4,,,,
22,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,21,,,,
23,down,Chicory Tip,Son of My Father,20,6,15,,,,
24,-,Art of Noise,Moments In Love (Beaten),-,6,10,,,,
25,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],26,13,38,,,,
26,-,RÜFÜS,You Were Right,-,26,3,,,,
27,up,Kelly Lee Owens,Jeanette,66,17,3,,,,
28,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,39,,,,
29,up,Act Yo Age & Chux,Body,30,6,25,,,,
30,down,Kavinsky,Rampage,23,19,2,,,,
31,down,Tilt,New Day (Gift Ambient Mix),24,14,29,,,,
32,up,Tricky,Hell Is Around the Corner,58,5,15,,,,
33,down,The Chemical Brothers,One Too Many Mornings,29,7,50,,,,
34,up,Memory Tapes,Run Out,47,18,41,,,,
35,-,Ela Minus,dominique,-,15,1,,,,
36,up,Massive Attack,Unfinished Sympathy,69,6,57,,,,
37,up,Wilkinson,Afterglow,68,15,21,,,,
38,down,Modjo,Lady (Hear Me Tonight),14,1,62,,,,
39,-,boerd,39 Celsius,-,18,21,,,,
40,down,Stardust,Music Sounds Better with You,34,1,56,,,,
41,down,Soda State,Midnight,40,18,11,,,,
42,down,Kiesza,Hideaway,33,4,27,,,,
43,-,Wideboys,Sambuca,-,12,18,,,,
44,-,HNNY,Frankfurt,-,12,11,,,,
45,-,Four Tet,And Then Patterns,-,28,16,,,,
46,down,David Guetta,Without You (feat. Usher),28,2,48,,,,
47,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,23,8,,,,
48,-,Sasha,View2,-,16,24,,,,
49,-,Zero 7,When It Falls,-,20,16,,,,
50,up,Bronze Age Fox,The Most Beautiful Girl in the World,76,5,36,,,,
51,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,32,5,,,,
52,down,Röyksopp,Gentle Movement (Lost Tapes),51,11,24,,,,
53,down,Portishead,Glory Box,48,8,41,,,,
54,-,White Town,Your Woman,-,10,33,,,,
55,up,Portishead,Sour Times,72,2,34,,,,
56,-,Tenderlonious,1984 (Chapter One),-,56,1,,,,
57,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],31,6,25,,,,
58,-,J Lloyd,If I Fall Under,-,19,1,,,,
59,-,Luke Howard,Slumber (Japanese Wallpaper Remix),-,16,19,,,,
60,-,Invader!,Studio 2054,-,60,1,,,,
61,-,The Prodigy,Diesel Power,-,61,1,,,,
62,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,19,6,15,,,,
63,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,12,,,,
64,down,Massive Attack,Weather Storm,37,5,23,,,,
65,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),70,16,4,,,,
66,-,Kadenza,Bora Bora,-,18,2,,,,
67,-,The Prodigy,Omen (Instrumental),-,27,4,,,,
68,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],21,3,59,,,,
69,-,Massive Attack,Teardrop,-,4,23,,,,
70,-,Maribou State,Glasshouses,-,3,45,,,,
71,-,Jungle,Cherry,-,22,14,,,,
72,-,Orbital,Belfast,-,38,1,,,,
73,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,51,,,,
74,-,Funki Porcini,Long Road,-,15,11,,,,
75,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,8,,,,
76,-,Blue States,Diamente,-,12,38,,,,
77,-,Zero 7,Home (feat. Tina Dico),-,44,3,,,,
78,-,Róisín Murphy,Simulation,-,78,1,,,,
79,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,73,6,24,,,,
80,-,Duke Dumont,Ocean Drive (Extended Mix),-,50,1,,,,
81,-,Finnebassen,Bella,-,39,10,,,,
82,down,Disclosure,Holding On (feat. Gregory Porter),54,26,14,,,,
83,-,Kid Loco,Flyin' On 747,-,21,29,,,,
84,down,M People,Search for the Hero,61,10,5,,,,
85,-,Yotto,Maggio,-,25,6,,,,
