Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artful Dodger & Romina Johnson,Movin' Too Fast,3,1,24,,,,
2,up,Years & Years,Shine,2,1,24,,,,
3,-,Hot Chip,Over and Over,-,3,9,,,,
4,-,Auntie Flo,Mandla In Space (feat. Anbuley) [Mark E Remix],-,4,2,,,,
5,up,Years & Years,King,7,1,24,,,,
6,up,David Guetta,Titanium (feat. Sia),10,2,24,,,,
7,down,Mark Ronson,Valerie,1,1,24,,,,
8,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,1,9,,,,
9,-,Disclosure,Latch (feat. Sam Smith),-,3,19,,,,
10,down,Modjo,Lady (Hear Me Tonight),9,1,24,,,,
11,up,Disclosure & Eko Roosevelt,Tondo,25,1,6,,,,
12,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],24,3,23,,,,
13,-,Piotr Pacyna,Big City Groove,-,13,1,,,,
14,-,Orchestral Manoeuvres In the Dark,Locomotion,-,13,5,,,,
15,up,Funki Porcini,Long Road,61,15,5,,,,
16,up,PHIL FRANCE,Bells,20,16,16,,,,
17,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],37,13,3,,,,
18,up,Living Room,Afternoon in Stereo,40,9,3,,,,
19,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),13,1,24,,,,
20,up,Orchestral Manoeuvres In the Dark,Enola Gay,66,1,16,,,,
21,down,George Georgia,Ascending,6,1,24,,,,
22,down,Maribou State,Glasshouses,17,3,16,,,,
23,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),46,3,23,,,,
24,up,Memory Tapes,Run Out,38,18,13,,,,
25,-,Justice,D.A.N.C.E (Radio Edit),-,6,4,,,,
26,up,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),30,26,14,,,,
27,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],31,13,3,,,,
28,-,Portishead,Glory Box,-,8,12,,,,
29,up,Wookie,Battle,74,7,7,,,,
30,up,Sub Focus & Dimension,Desire,60,9,16,,,,
31,-,boerd,39 Celsius,-,18,4,,,,
32,up,Massive Attack,Unfinished Sympathy,33,7,18,,,,
33,-,バナナラマ,I Heard a Rumour,-,1,16,,,,
34,up,Fenomenon,Sleepy Meadows of Buxton,72,34,12,,,,
35,-,Nightmares On Wax,So Here We Are,-,4,2,,,,
36,up,Bonobo,Flashlight,69,32,8,,,,
37,-,Michael Adams,A Life Long Lost,-,37,1,,,,
38,up,Baby Grand,Cassini Moonwalk,39,25,11,,,,
39,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),80,4,21,,,,
40,-,M People,Moving On Up,-,1,10,,,,
41,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,3,,,,
42,-,Act Yo Age & Chux,Body,-,6,7,,,,
43,down,Sub Sub,Past,26,16,15,,,,
44,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,2,,,,
45,-,Massive Attack & Tracey Thorn,Protection,-,10,17,,,,
46,down,Moloko,Sing It Back (Boris Dlugosch Mix),43,2,24,,,,
47,-,Polo & Pan,Canopée,-,47,1,,,,
48,down,Amon Tobin,Natureland,21,7,10,,,,
49,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,10,,,,
50,up,The Chemical Brothers,One Too Many Mornings,58,7,13,,,,
51,up,Duke Dumont,Robert Owen Talking (feat. Robert Owens),55,33,10,,,,
52,-,Acid Arab,Malek Ya Zahri (feat. Cheikha Hadjla),-,15,3,,,,
53,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,8,,,,
54,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,1,2,,,,
55,down,Wilkinson,Afterglow,48,15,11,,,,
56,up,Sasha,View2,62,16,8,,,,
57,-,Years & Years,King (Acoustic),-,1,16,,,,
58,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,58,2,,,,
59,up,Massive Attack,Teardrop,71,4,13,,,,
60,-,Flume,The Difference (feat. Toro y Moi),-,15,1,,,,
61,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,32,3,,,,
62,-,Sébastien Léger,Ashes in the Wind,-,60,1,,,,
63,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",To the Beat,-,63,1,,,,
64,up,Akusmatic,Lapislazuli,75,22,11,,,,
65,down,Moloko,Sing It Back (Boris Dlugosch Reprise),29,9,5,,,,
66,down,Nightmares On Wax,Nights Interlude,11,11,4,,,,
67,down,Yonderboi,Riders On the Storm,52,24,16,,,,
68,down,Mr. Scruff,So Long,19,9,8,,,,
69,down,Pryda,Lillo,36,10,14,,,,
70,-,Luminar,Teardrop,-,11,1,,,,
71,down,Lux,Northern Lights,53,41,9,,,,
72,-,Dusky,Skin Deep (Global Communication Remix),-,48,3,,,,
73,down,Baby Grand,Summer (15 Years Later),67,17,8,,,,
74,down,Zero 7,When It Falls,22,20,4,,,,
75,down,Blue States,Diamente,16,12,18,,,,
76,-,Sumsonic Presents,Falling (Mixed),-,7,6,,,,
77,-,Disclosure,Moonlight,-,19,3,,,,
78,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry),-,78,1,,,,
79,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,2,15,,,,
80,down,Sasha,Out of Time (feat. POLIÇA),51,12,3,,,,
81,-,Bicep,Glue,-,1,1,,,,
82,-,Hexsystem,Surrealist Playground,-,20,1,,,,
83,-,Four Tet,Angel Echoes,-,28,6,,,,
84,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,6,7,,,,
85,down,The Sabres of Paradise,Smokebelch II (Beatless Mix),45,4,15,,,,
86,down,Kid Loco,Flyin' On 747,47,21,14,,,,
87,-,Kraftwerk,The Model (Remastered),-,11,3,,,,
88,-,Cerrone,Supernature,-,12,3,,,,
89,-,Craig Armstrong,Weather Storm,-,35,3,,,,
