Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,3,1,87,,,,
2,up,Years & Years,Shine,9,1,87,,,,
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,16,,,,
4,up,Roog & Alain Clark,From Me to You (Low Steppa Remix),7,4,8,,,,
5,-,Tracy Young,The World Is a Stage (Terry Barber),-,5,1,,,,
6,up,David Guetta,Titanium (feat. Sia),10,2,87,,,,
7,-,Amadeezy,Scared Money,-,7,1,,,,
8,up,Artful Dodger & Romina Johnson,Movin' Too Fast,15,1,83,,,,
9,down,Modjo,Lady (Hear Me Tonight),4,1,85,,,,
10,up,M People,Moving On Up,13,1,62,,,,
11,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],48,6,48,,,,
12,up,Criss Korey,Come Together,17,12,10,,,,
13,up,Seeb,Breathe (feat. Neev),18,13,10,,,,
14,down,Years & Years,King,11,1,85,,,,
15,up,Kev Sheridan,Alone in Berlin,65,4,21,,,,
16,up,Chicory Tip,Son of My Father,61,6,34,,,,
17,up,Stardust,Music Sounds Better with You,70,1,81,,,,
18,up,Sofi Tukker & Gorgon City,House Arrest (Jacques Lu Cont Remix),21,18,7,,,,
19,up,Tilt,New Day (Gift Ambient Mix),27,14,53,,,,
20,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),12,1,86,,,,
21,-,Lord Tusk,No Regrets,-,21,1,,,,
22,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,24,,,,
23,down,Bronze Age Fox,The Most Beautiful Girl in the World,14,5,52,,,,
24,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,28,,,,
25,-,Massive Attack,Teardrop,-,4,26,,,,
26,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,52,,,,
27,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),25,6,3,,,,
28,up,Living Room,Afternoon in Stereo,59,9,26,,,,
29,-,Sasha,View2,-,16,30,,,,
30,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,21,,,,
31,-,DJ Marky & XRS,"Lk (feat. Stamina MC, Jorge Ben & Toquinho) [Radio Edit]",-,28,1,,,,
32,up,White Town,Your Woman,60,10,53,,,,
33,-,Orchestral Manoeuvres In the Dark,Genetic Engineering,-,33,2,,,,
34,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],23,13,61,,,,
35,up,Art of Noise,Moments In Love (Beaten),75,6,28,,,,
36,-,Massive Attack,Protection,-,16,1,,,,
37,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),32,3,75,,,,
38,down,Blank & Jones,Glow,36,15,10,,,,
39,down,InspiroBot™,Focus with Inspirobot™,6,6,4,,,,
40,down,Steve Hartz,Never Give Up,20,1,16,,,,
41,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),47,16,21,,,,
42,-,Pressure Drop,Dusk,-,4,9,,,,
43,up,Snowflake Memory,Railroad Dreamer,64,8,17,,,,
44,down,Ulrich Schnauss,Between Us and Them (2019 remaster),30,11,16,,,,
45,-,Tricky,Hell Is Around the Corner,-,5,28,,,,
46,up,Zero 7,In the Waiting Line (feat. Sophie Barker),63,6,16,,,,
47,up,バナナラマ,I Heard a Rumour,52,1,38,,,,
48,down,La Decadanse,Decadanse,31,29,4,,,,
49,down,Portishead,Glory Box,22,8,63,,,,
50,-,Massive Attack,Unfinished Sympathy,-,6,79,,,,
51,-,Blank & Jones,Chilled Cream,-,7,2,,,,
52,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,19,1,,,,
53,down,Tom Middleton,Astral Projection,19,2,13,,,,
54,-,R.Seiliog,Mt. Essa,-,10,47,,,,
55,-,Craig Armstrong,Weather Storm,-,35,4,,,,
56,down,Massive Attack,Weather Storm,43,5,40,,,,
57,down,808 State,Pacific 202,51,33,5,,,,
58,-,Culture Shock,Discotheque,-,57,1,,,,
59,down,boerd,39 Celsius,34,18,36,,,,
60,down,Moloko,Sing It Back (Boris Dlugosch Mix),8,2,85,,,,
61,-,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,-,4,14,,,,
62,-,Lux,100 Billion Stars,-,26,16,,,,
63,-,Pressure Drop,Dusk,-,63,1,,,,
64,down,The Chemical Brothers,One Too Many Mornings,33,7,70,,,,
65,down,Above & Beyond,Golden (Edit),40,11,22,,,,
66,down,Southern Shores,Aerie,28,17,3,,,,
67,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,44,,,,
68,-,Catching Flies,Satisfied (Ambient Reprise),-,22,17,,,,
69,-,Years & Years,King (Acoustic),-,1,23,,,,
70,down,PHIL FRANCE,Bells,53,16,39,,,,
71,-,Poté,Stare,-,71,1,,,,
72,-,Hot Chip,Over and Over,-,3,26,,,,
73,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,42,2,,,,
74,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),56,6,18,,,,
75,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,36,,,,
76,-,Seeb,Breathe (feat. Neev) [Purple Disco Machine Remix],-,76,1,,,,
77,down,SG Lewis,Coming Up,49,9,8,,,,
78,-,Tom Novy,Your Body (Sandy W. Remix),-,41,4,,,,
79,-,Tourist,Together at the Centre of Creation,-,2,10,,,,
80,-,Blue States,Diamente,-,12,46,,,,
81,-,Lycoriscoris,Blue (Grandbrothers Remix),-,37,20,,,,
82,-,Justice,D.A.N.C.E (Radio Edit),-,6,10,,,,
83,-,Pendulum & Hybrid Minds,Louder Than Words,-,83,1,,,,
84,-,Portishead,Sour Times,-,2,45,,,,
85,-,Sub Focus & Dimension,Desire,-,9,49,,,,
86,-,Aphex Twin,Avril 14th,-,33,6,,,,
87,-,Lemon Jelly,Ramblin' Man,-,26,6,,,,
88,-,Yonderboi,Riders On the Storm,-,24,30,,,,
89,-,Energy 52,Cafe del Mar (Michael Woods Remix),-,64,2,,,,
90,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,6,,,,
