Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,3,1,112,,,,
2,up,Tourist,Together at the Centre of Creation,13,2,27,,,,
3,up,Skeewiff,Coming Home Baby (Wiffapella),4,1,15,,,,
4,up,Spice Girls,2 Become 1 (Orchestral Version),5,4,5,,,,
5,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,1,4,,,,
6,-,Dj. Juliano BGM,Hip Hop 2021,-,6,1,,,,
7,down,Years & Years,Shine,2,1,112,,,,
8,-,1980,CHRISTMAS (BABY PLEASE COME HOME),-,8,1,,,,
9,up,Wilkinson & Issey Cross,Used to This,9,4,5,,,,
10,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,7,6,5,,,,
11,down,Shygirl,Cleo (Edit),1,1,7,,,,
12,-,Ibeyi & Pa Salieu,Made of Gold,-,12,1,,,,
13,up,RÜFÜS DU SOL,Treat You Better (Cassian Remix),79,13,16,,,,
14,up,Bronze Age Fox,The Most Beautiful Girl in the World,45,5,76,,,,
15,down,KAYTRANADA,Intimidated (feat. H.E.R.),11,11,4,,,,
16,up,Massive Attack,Unfinished Sympathy,34,2,25,,,,
17,-,Jacknife Lee,Toot Sweet Boogie Woogie,-,17,1,,,,
18,down,Another Fine Day,In 7,17,6,18,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,41,,,,
20,down,Lee Foss & Joshwa (UK),My Humps,15,15,4,,,,
21,up,Portishead,Glory Box,56,8,84,,,,
22,up,Daniel Avery,Hazel and Gold,72,6,8,,,,
23,-,Steve Hartz,Never Give Up,-,1,40,,,,
24,up,Stardust,Music Sounds Better with You,44,1,104,,,,
25,-,Massive Attack,Weather Storm,-,5,55,,,,
26,-,Steve Winwood,Higher Love (Remix),-,25,2,,,,
27,up,The Chemical Brothers,One Too Many Mornings,28,7,92,,,,
28,down,Moloko,Sing It Back (Boris Dlugosch Reprise),14,9,27,,,,
29,up,Sumsonic Presents,Falling (Mixed),39,7,44,,,,
30,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],20,13,82,,,,
31,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,35,4,73,,,,
32,-,boerd,39 Celsius,-,18,44,,,,
33,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,10,,,,
34,down,Tryst (UK),The Bay,31,7,15,,,,
35,down,Modjo,Lady (Hear Me Tonight),24,1,110,,,,
36,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,32,,,,
37,up,Pryda,One Day,74,11,45,,,,
38,-,Nina Simone,Little Girl Blue (Postal Service Remix),-,38,2,,,,
39,down,Charlotte Adigéry & BOLIS PUPUL,Blenda,21,21,4,,,,
40,up,Wookie,Battle,83,7,36,,,,
41,-,Howie B,Who's Got the Bacon?,-,3,16,,,,
42,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,24,,,,
43,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],88,3,84,,,,
44,up,The Broken Orchestra,Mutual,46,29,10,,,,
45,down,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,29,9,5,,,,
46,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,37,,,,
47,-,Alan Braxe & Fred Falke,Intro,-,35,5,,,,
48,up,Zero 7,Give It Away,90,15,8,,,,
49,down,Lol Hammond,Baby Piano,27,18,27,,,,
50,-,Session Victim,Waller and Pierce,-,32,1,,,,
51,-,Kid Stone,Dust,-,6,50,,,,
52,up,Kadenza,Bora Bora,61,18,18,,,,
53,-,Quantic,Heaven or Hell,-,53,1,,,,
54,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),58,3,99,,,,
55,up,Jerome Isma-Ae,Sea and Sky,84,21,4,,,,
56,up,Above & Beyond,Golden (Edit),82,11,41,,,,
57,-,ATB,9 PM - Till I Come (Sequential One 1999 Remix),-,1,3,,,,
58,down,Kev Sheridan,Alone in Berlin,16,4,43,,,,
59,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),-,35,1,,,,
60,-,HNNY,Frankfurt,-,12,37,,,,
61,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,34,,,,
62,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,12,,,,
63,down,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],60,42,5,,,,
64,-,Lemongrass,Mystery Sky,-,64,1,,,,
65,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],10,6,71,,,,
66,up,Brian Eno,An Ending (Ascent),71,3,13,,,,
67,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,99,,,,
68,-,Cerrone,Supernature,-,12,8,,,,
69,up,Baby Grand,Summer (15 Years Later),81,17,43,,,,
70,-,Kraftwerk,The Model,-,37,4,,,,
71,down,Massive Attack,Unfinished Sympathy,54,6,101,,,,
72,down,Shygirl,Cleo,55,17,6,,,,
73,-,Joe Jackson,Steppin' Out,-,9,19,,,,
74,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),76,4,54,,,,
75,-,Todd Terje,Inspector Norse,-,75,1,,,,
