Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,1,7,,,,
2,-,2fox,Bailar (feat. Beth Aggett),-,2,1,,,,
3,-,Years & Years,King,-,1,59,,,,
4,up,Mark Ronson,Valerie,4,1,60,,,,
5,-,George Georgia,Ascending,-,1,35,,,,
6,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,1,59,,,,
7,-,Codige Ego,Another Day in Paradise (Phil Collins),-,7,1,,,,
8,down,Disclosure & Kelis,Watch Your Step,3,1,12,,,,
9,-,"Portishead, Nick Ingman & Orchestra",Undenied,-,9,1,,,,
10,down,Years & Years,Shine,2,1,60,,,,
11,-,Massive Attack,Five Man Army,-,11,1,,,,
12,down,Bicep,Apricots,5,3,10,,,,
13,down,David Guetta,Titanium (feat. Sia),9,2,60,,,,
14,-,Biray,It's All About House,-,10,2,,,,
15,-,Benza,Punchy,-,7,1,,,,
16,down,Modjo,Lady (Hear Me Tonight),11,1,60,,,,
17,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,13,6,13,,,,
18,-,ToneNation,Riverdance (Radio Edit),-,18,2,,,,
19,up,Tilt,New Day (Gift Ambient Mix),22,14,27,,,,
20,down,Moloko,Sing It Back (Boris Dlugosch Mix),8,2,58,,,,
21,up,Artful Dodger & Romina Johnson,Movin' Too Fast,28,1,56,,,,
22,-,Art of Noise,Moments In Love (Beaten),-,6,9,,,,
23,down,The Chemical Brothers,One Too Many Mornings,14,7,48,,,,
24,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],29,13,36,,,,
25,up,Massive Attack,Unfinished Sympathy,73,7,45,,,,
26,down,Soda State,Midnight,18,18,9,,,,
27,up,White Town,Your Woman,46,10,32,,,,
28,up,Tricky,Hell Is Around the Corner,34,5,13,,,,
29,down,Massive Attack,Unfinished Sympathy,24,6,55,,,,
30,down,Portishead,Glory Box,25,8,39,,,,
31,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],-,13,1,,,,
32,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],38,13,29,,,,
33,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],16,6,23,,,,
34,down,Stardust,Music Sounds Better with You,27,1,54,,,,
35,up,Shygirl,SLIME,41,35,3,,,,
36,-,Warmduscher,Midnight Dipper (Soulwax Remix),-,36,1,,,,
37,up,Maribou State,Glasshouses,67,3,44,,,,
38,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,14,,,,
39,-,Blue States,Diamente,-,12,37,,,,
40,down,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],30,7,11,,,,
41,-,Empire of the Sun,We Are the People,-,17,19,,,,
42,-,Four Tet,And Then Patterns,-,28,15,,,,
43,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,7,,,,
44,up,Spice Girls,Sleigh Ride,75,19,2,,,,
45,-,boerd,39 Celsius,-,18,20,,,,
46,-,lau.ra,Wicked (feat. Eliza Legzdina),-,46,1,,,,
47,-,Zero 7,Warm Sound (feat. Mozez),-,7,5,,,,
48,down,Pryda,Lillo,42,10,39,,,,
49,down,David Guetta,Without You (feat. Usher),17,2,46,,,,
50,down,Massive Attack,Weather Storm,31,5,21,,,,
51,-,Finnebassen,Bella,-,39,9,,,,
52,-,Kelly Lee Owens,Jeanette,-,17,1,,,,
53,-,Justice,D.A.N.C.E. (Stuart Price Remix),-,53,1,,,,
54,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,21,4,38,,,,
55,-,The Prodigy,Out of Space (Audio Bullys Remix),-,55,1,,,,
56,-,Basement Jaxx,Bingo Bango,-,42,2,,,,
57,up,Kid Stone,Dust,70,6,27,,,,
58,up,RÜFÜS,You Were Right,64,26,2,,,,
59,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),66,3,50,,,,
60,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,5,,,,
61,-,Massive Attack,Teardrop,-,18,17,,,,
62,down,Disclosure,Latch (feat. Sam Smith),12,3,52,,,,
63,down,"Future Lions, Hourigan & ABX",Keep Your Head High,52,52,3,,,,
64,-,Hot Chip,Over and Over,-,3,20,,,,
65,-,Sasha,View2,-,16,23,,,,
66,-,Wookie,Battle,-,7,19,,,,
67,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],15,3,57,,,,
68,-,Grace,Not Over Yet (Perfecto Edit),-,7,20,,,,
69,-,HNNY,Frankfurt,-,12,10,,,,
70,-,Wideboys,Sambuca,-,12,17,,,,
71,-,Deepgroove & Waifs & Strays,Creeper (Waifs & Strays Remix),-,43,5,,,,
