Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,2,1,41,,,,
2,up,David Guetta,Titanium (feat. Sia),3,2,41,,,,
3,down,George Georgia,Ascending,1,1,29,,,,
4,up,Stardust,Music Sounds Better with You,40,1,38,,,,
5,-,Electric Universe,Electric Pulsation,-,5,2,,,,
6,-,Tigermoth,Willing,-,1,4,,,,
7,down,Years & Years,Shine,5,1,41,,,,
8,up,David Guetta,Without You (feat. Usher),9,2,32,,,,
9,down,Moloko,Sing It Back (Boris Dlugosch Mix),8,2,40,,,,
10,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],4,3,40,,,,
11,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),7,1,41,,,,
12,down,Modjo,Lady (Hear Me Tonight),11,1,41,,,,
13,up,Years & Years,King,13,1,41,,,,
14,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,28,4,19,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],35,6,4,,,,
16,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],22,13,18,,,,
17,up,Artful Dodger & Romina Johnson,Movin' Too Fast,20,1,40,,,,
18,-,Moby,Porcelain,-,18,14,,,,
19,down,Disclosure,Latch (feat. Sam Smith),14,3,35,,,,
20,up,Tilt,New Day (Gift Ambient Mix),31,14,14,,,,
21,-,Owl City,Fireflies,-,7,7,,,,
22,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,1,9,,,,
23,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,23,5,,,,
24,-,R.Seiliog,Mt. Essa,-,10,15,,,,
25,-,Daniel Avery,Infinite Future,-,25,1,,,,
26,up,Kiesza,Hideaway,34,4,15,,,,
27,-,Kubbi,Up in My Jam (All of a Sudden),-,27,1,,,,
28,-,Luminar,Teardrop,-,11,11,,,,
29,up,The Chemical Brothers,One Too Many Mornings,38,7,30,,,,
30,down,HNNY,Frankfurt,23,12,2,,,,
31,-,Flight Facilities,Crave You (Version 2),-,31,1,,,,
32,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,32,7,,,,
33,-,Jamie xx,Loud Places (feat. Romy),-,16,10,,,,
34,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,5,23,,,,
35,down,White Town,Your Woman,24,10,14,,,,
36,up,Massive Attack,Unfinished Sympathy,72,7,28,,,,
37,down,Röyksopp,Gentle Movement (Lost Tapes),27,11,12,,,,
38,up,Wookie,Battle,47,7,15,,,,
39,-,Mylo,Drop the Pressure (Radio Edit),-,19,8,,,,
40,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,37,,,,
41,up,Kid Stone,Dust,57,6,15,,,,
42,down,Massive Attack,Unfinished Sympathy,29,6,37,,,,
43,-,Blue Run,Sunday Beast,-,25,1,,,,
44,-,Ganga,Gymnastics,-,13,4,,,,
45,-,Maribou State,Glasshouses,-,3,32,,,,
46,-,boerd,39 Celsius,-,18,9,,,,
47,-,Brookes Brothers & Liam Bailey,Make No Sound,-,4,2,,,,
48,down,Planningtorock,Jam Fam (Chanel Show Version),19,19,4,,,,
49,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,2,20,,,,
50,down,Icarus,We Don't Have to Take Our Clothes Off,37,14,11,,,,
51,up,Blooms,Fall,67,51,4,,,,
52,up,Sub Focus & Wilkinson,Just Hold On,61,1,15,,,,
53,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,12,1,,,,
54,down,Memory Tapes,Run Out,42,18,29,,,,
55,-,Solomun,Kackvogel (Original Mix),-,34,7,,,,
56,down,Massive Attack,Teardrop,52,18,13,,,,
57,-,Wilkinson,Afterglow,-,15,13,,,,
58,-,Disclosure & Friend Within,The Mechanism,-,24,19,,,,
59,-,Massive Attack,Weather Storm,-,5,9,,,,
60,down,Art of Noise,Moments In Love (Beaten),56,18,14,,,,
61,up,Shannon,Let the Music Play,62,10,7,,,,
62,-,Act Yo Age & Chux,Body,-,6,13,,,,
63,-,Portishead,Glory Box,-,8,23,,,,
64,-,Howie B,Who's Got the Bacon?,-,3,2,,,,
65,-,The Chemical Brothers,Block Rockin' Beats,-,35,4,,,,
66,-,Sly Fox,Let's Go All the Way,-,19,4,,,,
67,down,PHIL FRANCE,Bells,66,16,32,,,,
68,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],44,13,17,,,,
69,-,Scar Tissue,Explant,-,6,7,,,,
70,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),46,1,25,,,,
