Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,20,,,,
2,up,Mark Ronson,Valerie,3,1,36,,,,
3,-,Arca,Mequetrefe,-,3,1,,,,
4,-,Metronomy,Loving Arm,-,4,1,,,,
5,-,Bonobo,Towers (feat. Szjerdene),-,5,1,,,,
6,down,Years & Years,Shine,2,1,36,,,,
7,up,FKA twigs,Preface,10,5,2,,,,
8,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),12,1,36,,,,
9,up,Disclosure & slowthai,My High,17,5,2,,,,
10,down,Sub Focus & Wilkinson,Just Hold On,9,1,10,,,,
11,-,Tigermoth,Willing,-,1,2,,,,
12,up,Artful Dodger & Romina Johnson,Movin' Too Fast,28,1,35,,,,
13,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],11,3,35,,,,
14,up,Moloko,Sing It Back (Boris Dlugosch Mix),14,2,35,,,,
15,down,David Guetta,Titanium (feat. Sia),5,2,36,,,,
16,down,Years & Years,King,6,1,36,,,,
17,-,Mr. Oizo,Flat Beat,-,17,4,,,,
18,up,Maribou State,Glasshouses,45,3,28,,,,
19,down,David Guetta,Without You (feat. Usher),7,2,28,,,,
20,down,Modjo,Lady (Hear Me Tonight),18,1,36,,,,
21,down,The Chemical Brothers,One Too Many Mornings,16,7,25,,,,
22,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],33,13,13,,,,
23,up,Jamie xx,Loud Places (feat. Romy),36,16,6,,,,
24,-,Joe Jackson,Steppin' Out,-,9,5,,,,
25,-,Afterlife,Dub in Ya Mind (Beach Club Mix),-,25,1,,,,
26,up,Stardust,Music Sounds Better with You,44,1,33,,,,
27,up,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],27,27,2,,,,
28,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,2,19,,,,
29,down,Disclosure,Latch (feat. Sam Smith),13,3,30,,,,
30,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,30,6,9,,,,
31,up,Portishead,Glory Box,39,8,20,,,,
32,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,7,,,,
33,up,Massive Attack,Unfinished Sympathy,66,6,32,,,,
34,-,Wrecked Machines,Trancespoting,-,21,12,,,,
35,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,40,4,14,,,,
36,up,Tilt,New Day (Gift Ambient Mix),60,14,9,,,,
37,-,Blue States,Diamente,-,12,28,,,,
38,-,Luke Howard,Slumber (Japanese Wallpaper Remix),-,16,11,,,,
39,-,Kiesza,Hideaway,-,4,11,,,,
40,down,M People,Moving On Up,23,1,19,,,,
41,up,Pryda,Lillo,63,10,23,,,,
42,up,Massive Attack,Weather Storm,77,5,6,,,,
43,-,Muzi,Phuma (Bad Self),-,43,1,,,,
44,-,Massive Attack & Tracey Thorn,Protection,-,10,26,,,,
45,-,Chris Coco,Arabesque,-,35,4,,,,
46,up,Portishead,Sour Times,54,2,22,,,,
47,-,Thievery Corporation,Let the Chalice Blaze,-,7,8,,,,
48,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),24,3,34,,,,
49,-,Zero 7,When It Falls,-,20,12,,,,
50,-,M.A.S.S.,Chi Mai,-,50,1,,,,
51,up,Dead or Alive,You Spin Me Round,73,22,4,,,,
52,down,Icarus,We Don't Have to Take Our Clothes Off,32,14,7,,,,
53,-,Kölsch & Michael Mayer,Dogma 1,-,14,10,,,,
54,-,Béesau,Baile x Baile,-,54,1,,,,
55,up,Grace,Not Over Yet (Perfecto Edit),74,7,14,,,,
56,down,Kid Stone,Dust,22,6,10,,,,
57,down,Sasha,View2,50,16,16,,,,
58,-,Disclosure & Friend Within,The Mechanism,-,24,17,,,,
59,-,Various Artists,Electronic 80s (Continuous Mix 4),-,44,1,,,,
60,-,Deepgroove & Waifs & Strays,Creeper (Waifs & Strays Remix),-,43,2,,,,
61,down,MJ Cole,Geared Piano,51,51,2,,,,
62,-,DJ Maze,90's Classic Açapella,-,17,4,,,,
63,up,ATB,9pm (Till I Come) [Radio Mix UK],65,5,3,,,,
64,down,Hayden James & Icona Pop,Right Time,56,26,9,,,,
65,down,Memory Tapes,Run Out,21,18,24,,,,
66,-,Yonderboi,Riders On the Storm,-,24,21,,,,
67,-,Kormac,Big Bad Trumpet Player,-,67,1,,,,
68,-,Wookie,Battle,-,7,12,,,,
69,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,2,,,,
70,-,Kölsch,Grau,-,36,2,,,,
71,up,PHIL FRANCE,Bells,81,16,27,,,,
72,down,Kid Loco,Flyin' On 747,52,21,17,,,,
73,down,White Town,Your Woman,59,10,10,,,,
74,-,Fenomenon,Sleepy Meadows of Buxton,-,34,20,,,,
75,-,Blooms,Fall,-,51,1,,,,
76,-,Bob Sinclar,I Feel for You,-,32,5,,,,
77,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,6,,,,
78,-,Lux,100 Billion Stars,-,26,3,,,,
