Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Babü,Football's Coming Home,-,1,1,,,,
2,up,Years & Years,Shine,2,1,88,,,,
3,up,M People,Moving On Up,10,1,63,,,,
4,-,Ludovico Einaudi,Time Lapse (Afterlife Remix),-,4,14,,,,
5,down,Mark Ronson,Valerie,1,1,88,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,17,,,,
7,up,Modjo,Lady (Hear Me Tonight),9,1,86,,,,
8,down,David Guetta,Titanium (feat. Sia),6,2,88,,,,
9,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,7,,,,
10,-,Owl City,Fireflies,-,7,14,,,,
11,up,The Chemical Brothers,One Too Many Mornings,64,7,71,,,,
12,-,HNNY,Frankfurt,-,12,27,,,,
13,-,Sampology,Suffer and Swim (feat. Allysha Joy),-,13,1,,,,
14,up,Tilt,New Day (Gift Ambient Mix),19,14,54,,,,
15,-,Massive Attack,Unfinished Sympathy,-,2,2,,,,
16,-,Depth Charge,Legend of the Golden Snake,-,16,1,,,,
17,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),27,6,4,,,,
18,down,Years & Years,King,14,1,86,,,,
19,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,31,,,,
20,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,3,,,,
21,down,Kev Sheridan,Alone in Berlin,15,4,22,,,,
22,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),20,1,87,,,,
23,down,Criss Korey,Come Together,12,12,11,,,,
24,up,Massive Attack,Weather Storm,56,5,41,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],22,6,25,,,,
26,down,Stardust,Music Sounds Better with You,17,1,82,,,,
27,-,Icarus,We Don't Have to Take Our Clothes Off,-,14,26,,,,
28,-,Lol Hammond,Baby Piano,-,18,16,,,,
29,-,Scar Tissue,Explant,-,6,18,,,,
30,-,Thievery Corporation,Let the Chalice Blaze,-,7,16,,,,
31,down,Bronze Age Fox,The Most Beautiful Girl in the World,23,5,53,,,,
32,-,Kiesza,Hideaway,-,4,39,,,,
33,up,Art of Noise,Moments In Love (Beaten),35,6,29,,,,
34,-,Sasha,Out of Time (feat. POLIÇA),-,12,5,,,,
35,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],34,13,62,,,,
36,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),67,4,45,,,,
37,up,La Decadanse,Decadanse,48,29,5,,,,
38,up,Hot Chip,Over and Over,72,3,27,,,,
39,down,White Town,Your Woman,32,10,54,,,,
40,up,R.Seiliog,Mt. Essa,54,10,48,,,,
41,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),41,16,22,,,,
42,-,Daniel Avery,Hazel and Gold,-,6,1,,,,
43,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,32,,,,
44,up,Portishead,Glory Box,49,8,64,,,,
45,-,Grassskirt,Pleasent Dream Part II (Grass Mix),-,30,7,,,,
46,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,9,13,,,,
47,down,Snowflake Memory,Railroad Dreamer,43,8,18,,,,
48,down,Roog & Alain Clark,From Me to You (Low Steppa Remix),4,4,9,,,,
49,-,Blue States,Man Mountain,-,22,10,,,,
50,down,Steve Hartz,Never Give Up,40,1,17,,,,
51,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),37,3,76,,,,
52,down,Artful Dodger & Romina Johnson,Movin' Too Fast,8,1,84,,,,
53,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,26,4,53,,,,
54,up,Lux,100 Billion Stars,62,26,17,,,,
55,down,Sofi Tukker & Gorgon City,House Arrest (Jacques Lu Cont Remix),18,18,8,,,,
56,down,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],30,17,22,,,,
57,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,18,,,,
58,up,Moloko,Sing It Back (Boris Dlugosch Mix),60,2,86,,,,
59,up,SG Lewis,Coming Up,77,9,9,,,,
60,down,Seeb,Breathe (feat. Neev),13,13,11,,,,
61,down,Massive Attack,Unfinished Sympathy,50,6,80,,,,
62,up,Tourist,Together at the Centre of Creation,79,2,11,,,,
63,up,Röyksopp,Gentle Movement (Lost Tapes),75,11,37,,,,
64,-,Erisan,10/05/01,-,52,8,,,,
65,-,Leyland Kirby,Polaroid,-,65,3,,,,
66,-,Sumsonic Presents,Falling (Mixed),-,7,22,,,,
67,-,DJ Solo,Solo 1,-,66,1,,,,
68,down,Southern Shores,Aerie,66,17,4,,,,
69,up,Years & Years,King (Acoustic),69,1,24,,,,
70,-,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),-,44,1,,,,
71,-,Albion,Air (Nightmoves Chillout),-,58,1,,,,
72,-,Ulf Lohmann,Java,-,50,1,,,,
73,down,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],24,7,29,,,,
74,-,Above & Beyond,Slow Buchla Sunshine,-,74,1,,,,
75,-,Nightmares On Wax,Morse,-,14,8,,,,
76,-,Empire of the Sun,We Are the People,-,17,31,,,,
77,-,Boards of Canada,Nothing Is Real,-,39,2,,,,
78,-,Orbital,Belfast,-,38,10,,,,
79,-,Zero 7,When It Falls,-,20,27,,,,
80,-,Rand Aldo,Pink Ocean Dream,-,22,8,,,,
81,down,Tricky,Hell Is Around the Corner,45,5,29,,,,
82,-,Dusky,Yoohoo (LTJ Bukem Remix),-,36,11,,,,
83,down,PHIL FRANCE,Bells,70,16,40,,,,
84,down,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,61,4,15,,,,
85,-,Croquet Club,Night Lights,-,34,1,,,,
86,down,Massive Attack,Teardrop,25,4,27,,,,
87,down,Sub Focus & Dimension,Desire,85,9,50,,,,
88,down,Portishead,Sour Times,84,2,46,,,,
89,-,Cassius,Cassius 1999 (Radio Edit),-,6,4,,,,
90,-,Above & Beyond,Don't Leave,-,7,8,,,,
91,down,Living Room,Afternoon in Stereo,28,9,27,,,,
92,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,13,41,,,,
93,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,50,1,,,,
94,-,Bicep,Glue,-,1,9,,,,
95,down,Blank & Jones,Glow,38,15,11,,,,
96,-,Kid Stone,Dust,-,6,36,,,,
97,down,Poté,Stare,71,71,2,,,,
98,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,51,1,,,,
99,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,32,,,,
100,down,Aphex Twin,Avril 14th,86,33,7,,,,
