Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robot Koch,Nitesky (feat. John LaMonica),-,1,1,,,,
2,up,Years & Years,Shine,2,1,22,,,,
3,up,Mark Ronson,Valerie,4,1,22,,,,
4,-,Yonuis,Lakdi Ki Kathi,-,4,1,,,,
5,down,George Georgia,Ascending,3,1,22,,,,
6,down,Artful Dodger & Romina Johnson,Movin' Too Fast,5,1,22,,,,
7,up,Bronze Age Fox,The Most Beautiful Girl in the World,10,5,12,,,,
8,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,1,7,,,,
9,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),14,1,22,,,,
10,-,Washed Out,Burn Out Blues,-,10,1,,,,
11,-,Cayetano,Fairy Tales,-,11,1,,,,
12,up,David Guetta,Titanium (feat. Sia),28,2,22,,,,
13,up,R.Seiliog,Mt. Essa,19,10,8,,,,
14,-,Sightless Pit,Drunk On Marrow,-,14,1,,,,
15,up,Years & Years,King,32,1,22,,,,
16,-,Mario De Bellis & Vinylsurfer,Sex Machine (Highlander Remix),-,16,1,,,,
17,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],36,3,21,,,,
18,up,Memory Tapes,Run Out,24,18,11,,,,
19,-,Joe Jackson,Steppin' Out,-,9,2,,,,
20,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,3,,,,
21,up,Zero 7,When It Falls,66,20,2,,,,
22,up,Moloko,Sing It Back (Boris Dlugosch Reprise),39,9,3,,,,
23,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),13,3,21,,,,
24,-,Auntie Flo,Mandla In Space (feat. Anbuley) [Mark E Remix],-,4,1,,,,
25,down,PHIL FRANCE,Bells,18,16,14,,,,
26,down,Massive Attack & Tracey Thorn,Protection,23,10,16,,,,
27,down,Blue States,Diamente,12,12,16,,,,
28,up,Kid Loco,Flyin' On 747,62,21,12,,,,
29,up,Yonderboi,Riders On the Storm,74,24,14,,,,
30,down,Sub Sub,Past,22,16,13,,,,
31,down,Modjo,Lady (Hear Me Tonight),15,1,22,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,32,5,,,,
33,down,Nightmares On Wax,Nights Interlude,20,11,2,,,,
34,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,14,,,,
35,up,Moloko,Sing It Back (Boris Dlugosch Mix),68,2,22,,,,
36,down,Amon Tobin,Natureland,17,7,8,,,,
37,up,Funki Porcini,Long Road,45,15,3,,,,
38,-,Nuyorican Soul,"It's Alright, I Feel It (feat. Jocelyn Brown)",-,38,1,,,,
39,up,エイフェックス・ツイン,Ageispolis,55,21,15,,,,
40,-,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],-,37,1,,,,
41,up,Lux,100 Billion Stars,78,26,2,,,,
42,down,The Chemical Brothers,One Too Many Mornings,40,7,11,,,,
43,-,Sasha,View2,-,16,6,,,,
44,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,7,1,,,,
45,-,Wookie,Battle,-,7,5,,,,
46,down,The Sabres of Paradise,Smokebelch II (Beatless Mix),27,4,13,,,,
47,up,Mr. Scruff,So Long,49,9,6,,,,
48,-,Rowee,Euphydryas,-,46,3,,,,
49,up,Portishead,Glory Box,81,8,11,,,,
50,-,Pendulum,Watercolour,-,5,2,,,,
51,-,Four Tet,And Then Patterns,-,28,8,,,,
52,down,Fenomenon,Sleepy Meadows of Buxton,42,34,10,,,,
53,up,Stardust,Music Sounds Better with You,58,1,21,,,,
54,down,Disclosure & Eko Roosevelt,Tondo,25,1,4,,,,
55,down,Bonobo,Flashlight,38,32,6,,,,
56,-,808 State,Pacific 202,-,33,2,,,,
57,-,Coyote,Layback,-,47,2,,,,
58,-,Mr. Oizo,Flat Beat,-,17,1,,,,
59,down,boerd,39 Celsius,44,18,3,,,,
60,-,Living Room,Afternoon in Stereo,-,9,1,,,,
61,-,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],-,13,1,,,,
62,up,Låpsley,Speaking of the End,64,62,2,,,,
63,-,Years & Years,King (Acoustic),-,1,15,,,,
64,down,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),29,26,12,,,,
65,-,Four Tet,Angel Echoes,-,28,5,,,,
66,down,Maribou State,Glasshouses,46,3,14,,,,
67,-,Hot Chip,Over and Over,-,3,8,,,,
68,-,Pryda,Lillo,-,10,12,,,,
69,down,Nightmares On Wax,Les nuits,50,5,5,,,,
70,-,Disclosure & Friend Within,The Mechanism,-,24,9,,,,
71,down,Thievery Corporation,Let the Chalice Blaze,54,7,6,,,,
72,down,Disclosure,Latch (feat. Sam Smith),67,3,18,,,,
73,-,Worakls,Question réponse,-,6,2,,,,
74,-,White Town,Your Woman,-,10,3,,,,
75,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,7,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl,-,76,1,,,,
77,down,Massive Attack,Unfinished Sympathy,56,6,20,,,,
78,down,Baby Grand,Cassini Moonwalk,30,25,9,,,,
79,-,Dusky,Skin Deep (Global Communication Remix),-,48,2,,,,
80,down,Mr. Scruff,Midnight Feast,37,37,4,,,,
81,-,Revolution Void,Nebulous Notions,-,34,4,,,,
82,-,Lux,Nsangu,-,15,1,,,,
83,-,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),-,83,1,,,,
84,down,Massive Attack,Teardrop,33,4,11,,,,
85,down,Massive Attack,Unfinished Sympathy,70,7,16,,,,
86,down,Sub Focus & Dimension,Desire,63,9,14,,,,
87,down,Basement Jaxx,Romeo (Radio Edit),43,8,22,,,,
88,-,Lux,100 Billion Stars,-,88,1,,,,
