Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Enola Gay,1,1,36,,,,
2,up,Years & Years,Shine,2,1,97,,,,
3,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),10,3,6,,,,
4,up,Anna Vega,Fashion Night,5,1,9,,,,
5,up,Mark Ronson,Valerie,8,1,97,,,,
6,up,Modjo,Lady (Hear Me Tonight),7,1,95,,,,
7,up,Steve Hartz,Never Give Up,9,1,26,,,,
8,up,Massive Attack,Unfinished Sympathy,32,2,10,,,,
9,up,David Guetta,Titanium (feat. Sia),12,2,97,,,,
10,up,Jungle,Truth,21,10,5,,,,
11,up,M People,Moving On Up,15,1,72,,,,
12,up,Tom Middleton,Astral Projection,43,2,21,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,26,,,,
14,up,Owl City,Fireflies,44,7,23,,,,
15,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,59,4,61,,,,
16,up,Massive Attack,Teardrop,17,4,36,,,,
17,up,Bronze Age Fox,The Most Beautiful Girl in the World,29,5,62,,,,
18,up,Kid Stone,Dust,31,6,44,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],20,6,32,,,,
20,down,The Chemical Brothers,One Too Many Mornings,18,7,79,,,,
21,-,Björk,Big Time Sensuality (The Fluke Minimix),-,3,2,,,,
22,down,Artful Dodger & Romina Johnson,Movin' Too Fast,19,1,92,,,,
23,up,Another Fine Day,In 7,24,6,3,,,,
24,up,Portishead,Glory Box,37,8,72,,,,
25,-,Angel 99,"UR Dead, UR Dead",-,25,1,,,,
26,up,R.Seiliog,Mt. Essa,49,10,55,,,,
27,up,Years & Years,King,27,1,95,,,,
28,-,Aqualise,Until the dawn (feat. Tony Remy),-,14,11,,,,
29,down,Tricky,Hell Is Around the Corner,22,5,34,,,,
30,-,RÜFÜS DU SOL,Treat You Better (Cassian Remix),-,13,8,,,,
31,up,Shouse,Love Tonight,48,22,6,,,,
32,up,Joy Orbison,Better (feat. Léa Sen),61,23,3,,,,
33,-,Orchestral Manoeuvres In the Dark,Souvenir,-,33,1,,,,
34,-,Esteble,Passage,-,14,6,,,,
35,up,Art of Noise,Moments In Love (Beaten),64,6,36,,,,
36,-,Pilote,Turtle (Bonobo Mix),-,36,2,,,,
37,-,バナナラマ,I Heard a Rumour,-,1,42,,,,
38,up,박혜진 Park Hye Jin,Let's Sing Let's Dance,62,38,2,,,,
39,up,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],50,7,34,,,,
40,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),57,16,29,,,,
41,down,Stardust,Music Sounds Better with You,40,1,90,,,,
42,up,RÜFÜS DU SOL,You Were Right,93,42,3,,,,
43,-,Buddha Bar,Playa Blanca Dream,-,12,4,,,,
44,-,Dawn Richard,Nostalgia,-,44,3,,,,
45,-,Blank & Jones,Desire (Ambient Mix),-,37,5,,,,
46,down,Blank & Jones,Glow,45,15,15,,,,
47,up,Massive Attack,Unfinished Sympathy,60,6,88,,,,
48,-,Bibio,Petals,-,32,1,,,,
49,-,Summet,Having Fun Yet?,-,9,2,,,,
50,up,Kev Sheridan,Alone in Berlin,54,4,30,,,,
51,-,boerd,39 Celsius,-,18,39,,,,
52,-,Blooms,Fall,-,51,5,,,,
53,-,Tourist,Together at the Centre of Creation,-,2,13,,,,
54,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],70,6,56,,,,
55,down,Moloko,Sing It Back (Boris Dlugosch Mix),42,2,95,,,,
56,-,Massive Attack,Weather Storm,-,5,47,,,,
57,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],34,13,48,,,,
58,-,KAYTRANADA,Caution,-,58,1,,,,
59,-,Seeb,Breathe (feat. Neev),-,13,13,,,,
60,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],52,13,69,,,,
61,-,Ulrich Schnauss,Between Us and Them (2019 remaster),-,11,21,,,,
62,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),38,3,85,,,,
63,-,DJ Dai,Beat Party Vol 2,-,4,2,,,,
64,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,12,11,,,,
65,-,Roog & Alain Clark,From Me to You (Low Steppa Remix),-,4,12,,,,
66,-,DJ Solo,Solo 1,-,66,3,,,,
67,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),6,6,21,,,,
68,up,Sub Focus & Dimension,Desire,71,9,57,,,,
69,-,TSHA,Power,-,7,1,,,,
70,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,9,19,,,,
71,-,Sumsonic Presents,Falling (Mixed),-,7,30,,,,
72,-,Luke Howard,Slumber (Japanese Wallpaper Remix),-,16,27,,,,
73,-,Craig Armstrong,Weather Storm,-,35,8,,,,
74,up,Tryst (UK),The Bay,81,7,4,,,,
75,-,Julianna Barwick,Inspirit,-,72,2,,,,
76,down,Ninetoes,Finder,74,1,15,,,,
77,-,Kraftwerk,Taschenrechner (2009 Remastered Version),-,77,1,,,,
78,-,Gorge,Erotic Soul (2020 Rework),-,32,1,,,,
79,-,Disclosure,Holding On (feat. Gregory Porter),-,26,24,,,,
80,-,Heather Small,Proud,-,19,6,,,,
81,down,Scar Tissue,Explant,16,6,27,,,,
82,-,Pryda,One Day,-,11,36,,,,
83,down,Floyd,Semper Fidelis,23,9,15,,,,
84,-,Kinobe,A Small Island (CDM Sunset Mix),-,38,1,,,,
85,-,Hau Nguyen,Good 4 U (Extended Mix),-,85,1,,,,
86,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),11,1,95,,,,
87,down,Röyksopp,Gentle Movement (Lost Tapes),25,11,43,,,,
88,-,Years & Years,Desire,-,10,17,,,,
89,-,Erisan,10/05/01,-,52,11,,,,
90,-,Boards of Canada,In a Beautiful Place Out in the Country,-,90,1,,,,
91,-,Catching Flies,Yǔ,-,39,6,,,,
92,down,Disclosure,Latch (feat. Sam Smith),47,3,80,,,,
93,-,Sasha,Out of Time (feat. POLIÇA),-,12,12,,,,
94,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,1,1,,,,
95,down,Chicory Tip,Son of My Father,33,6,41,,,,
96,down,Kölsch,Grau,83,36,12,,,,
