Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martins Garden,Immortal,1,1,4,,,,
2,up,Years & Years,Shine,2,1,126,,,,
3,up,Skeewiff,Coming Home Baby (Wiffapella),3,1,21,,,,
4,up,Artful Dodger & Romina Johnson,Movin' Too Fast,6,1,106,,,,
5,up,Jeff2Jeff,The Genius (George Munro Remix),98,5,6,,,,
6,down,Mark Ronson,Valerie,4,1,126,,,,
7,up,Steve Hartz,Never Give Up,7,1,53,,,,
8,-,Years & Years,King,-,1,104,,,,
9,-,Summet,Having Fun Yet?,-,9,6,,,,
10,up,PHIL FRANCE,Transition,62,4,14,,,,
11,up,Above & Beyond,Golden (Edit),45,11,55,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,1,53,,,,
13,up,Years & Years,King (Acoustic),18,1,30,,,,
14,-,Surf Mesa & Nitti Gritti,Marching Band,-,10,1,,,,
15,up,Wilkinson & Issey Cross,Used to This,15,4,19,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,42,,,,
17,up,Luke Howard,Slumber (Japanese Wallpaper Remix),20,16,36,,,,
18,up,Another Fine Day,In 7,38,6,30,,,,
19,up,Aqualise,Until the dawn (feat. Tony Remy),84,14,19,,,,
20,down,Sumsonic Presents,Falling (Mixed),12,7,56,,,,
21,-,Hefner,Bubble Gun,-,21,3,,,,
22,up,Rand Aldo,Pink Ocean Dream,64,22,22,,,,
23,up,Daniel Avery,Hazel and Gold,24,6,22,,,,
24,up,Liam Cole & Brendan Mills,You Got Me,41,13,9,,,,
25,down,Massive Attack,Unfinished Sympathy,23,2,39,,,,
26,down,Bonobo,Age of Phase,19,19,4,,,,
27,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,17,4,87,,,,
28,down,"Goldie, James Davidson & Subjective",Breakout (feat. LaMeduza),27,18,2,,,,
29,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,52,6,50,,,,
30,-,Caia,La Telecabine,-,14,5,,,,
31,up,Esteble,Passage,37,14,20,,,,
32,up,Tryst (UK),The Bay,35,7,29,,,,
33,up,Massive Attack,Weather Storm,57,5,67,,,,
34,-,Gruff Rhys,Year of the Dog,-,17,9,,,,
35,up,boerd,Ice Hot,87,9,19,,,,
36,down,Bonobo,Tides (feat. Jamila Woods),32,8,19,,,,
37,up,Urban Myth Club,Breathe,68,5,8,,,,
38,down,Kev Sheridan,Alone in Berlin,10,4,57,,,,
39,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,25,25,4,,,,
40,down,Stardust,Music Sounds Better with You,13,1,118,,,,
41,down,Wilkinson,Here For You,22,3,7,,,,
42,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),28,3,113,,,,
43,up,Soft Smooth Jazz,Soft Smooth Jazz,66,30,11,,,,
44,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,14,,,,
45,-,Max Melvin,Subterrean,-,7,7,,,,
46,up,Tom Middleton,Astral Projection,54,2,35,,,,
47,down,Tourist,Together at the Centre of Creation,21,2,40,,,,
48,-,Ganga,Gymnastics,-,13,31,,,,
49,-,Zero 7,Give It Away,-,15,18,,,,
50,-,Sounds from the Ground,London Fields,-,9,2,,,,
51,down,House of Prayers,Disco Stepper,50,28,3,,,,
52,down,The Chemical Brothers,One Too Many Mornings,44,7,106,,,,
53,-,Teen Daze,Glacial Lake,-,53,1,,,,
54,up,HNNY,Frankfurt,96,12,49,,,,
55,down,Steven Lucas,Birds 1,9,9,3,,,,
56,-,Fila Brazillia,Lullaby Berkowitz,-,6,1,,,,
57,-,Sub Focus & Dimension,Desire,-,9,78,,,,
58,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,1,1,,,,
59,-,Vár Sofandi,Move Dust Through the Light,-,50,1,,,,
60,-,Catching Flies,Daymarks,-,22,11,,,,
61,-,Bicep,Apricots,-,3,35,,,,
62,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,43,6,33,,,,
63,up,Röyksopp,Gentle Movement (Lost Tapes),97,11,52,,,,
64,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,14,,,,
65,down,DJ Oji,Cranes In The Sky (feat. Tracy Hamlin),55,39,3,,,,
66,down,Disclosure,Latch (feat. Sam Smith),51,3,89,,,,
67,-,DJ Koze,Music on My Teeth (feat. José Gonzalez),-,24,2,,,,
68,-,Nightmares On Wax,Morse,-,14,11,,,,
69,down,"Fred again.., Romy & HAAi",Lights Out,36,1,11,,,,
70,-,Oatmello,88 Keys,-,41,6,,,,
71,down,Blank & Jones,Glow,59,15,26,,,,
72,-,Hefner,Every Day,-,13,3,,,,
73,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,44,,,,
74,up,Nightmares On Wax,Les nuits,81,5,20,,,,
75,-,Fila Brazillia,Dave Yang & Steve Yin de Swish T' Swish,-,34,1,,,,
76,down,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),53,16,42,,,,
77,down,Fila Brazillia,DNA,14,6,3,,,,
78,-,DJ Rolando,Knights of the Jaguar (Remix) [Live],-,29,1,,,,
79,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],82,37,5,,,,
80,-,Brian Eno,An Ending (Ascent),-,3,20,,,,
81,-,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),-,7,3,,,,
82,down,Memory Tapes,Run Out,49,18,66,,,,
83,-,Chillwalker,Blue (Smooth Mix),-,7,7,,,,
84,up,Groove Armada,Don't Give Up,88,18,3,,,,
85,-,Basement Jaxx,Romeo (Radio Edit),-,8,56,,,,
86,-,Portishead,Sour Times,-,2,55,,,,
87,-,DJ Milliosta,Global Warming,-,87,1,,,,
88,-,Kinobe,Sunray,-,51,5,,,,
89,-,Spice Girls,Stop,-,6,7,,,,
90,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,1,21,,,,
91,-,Ludovico Einaudi,Walk (Phaeleh Remix),-,5,4,,,,
92,-,Yotto,Maggio,-,25,22,,,,
93,down,White Town,Your Woman,34,10,82,,,,
94,-,Kinobe,A Small Island (CDM Sunset Mix),-,38,2,,,,
95,-,M People,Don't Look Any Further,-,1,3,,,,
96,-,Worakls,Question réponse,-,6,27,,,,
97,down,Kadenza,Bora Bora,63,18,23,,,,
98,-,Bipolar Sunshine,TOO YOUNG,-,85,1,,,,
99,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],16,7,85,,,,
100,-,Above & Beyond,Don't Leave (Edit),-,24,4,,,,
