Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bully FM,Summer Fm,1,1,4,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,101,,,,
3,up,crowley.Exe,Most Beautiful Girl in the World,17,1,56,,,,
4,down,Hallotian,I'm Good (blue),3,1,3,,,,
5,up,Urban Myth Club,Breathe,8,5,63,,,,
6,up,Stardust,Music Sounds Better with You,11,1,185,,,,
7,up,Mishegas,Separate Ways,15,3,10,,,,
8,down,Bou,Closer (feat. Slay),5,5,7,,,,
9,up,Allo,Allo,12,6,23,,,,
10,up,Disclosure,Latch (feat. Sam Smith),14,3,124,,,,
11,up,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],66,11,7,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,84,,,,
13,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",20,2,48,,,,
14,down,Anish Kumar,Little Miss Dynamite,7,7,9,,,,
15,up,Massive Attack,Unfinished Sympathy,19,2,90,,,,
16,up,PHIL FRANCE,Transition,22,4,69,,,,
17,down,Mark Ronson,Valerie,4,1,193,,,,
18,up,Years & Years,Shine,38,1,189,,,,
19,up,Mellowdine,Wide Awake,52,9,32,,,,
20,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),9,5,21,,,,
21,down,Sub Focus,I Found You (feat. Hayla),18,7,9,,,,
22,-,Roger Sanchez,Another Chance,-,13,1,,,,
23,-,Max Melvin,Subterrean,-,7,45,,,,
24,down,Years & Years,King,10,1,118,,,,
25,down,salute,Wait For It,24,1,22,,,,
26,up,Inaya Day,Nasty girl (Radio Edit),60,8,24,,,,
27,down,HNNY,Dolores Park,26,5,11,,,,
28,down,Meduza,Upside Down (feat. Poppy Baskcomb),23,1,11,,,,
29,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],43,1,19,,,,
30,up,Hefner,Stagger (feat. Josée),36,12,19,,,,
31,up,Jamie xx,KILL DEM,32,10,14,,,,
32,up,White Town,Your Woman,42,10,131,,,,
33,up,ANNA & East Forest,Voyager,47,7,18,,,,
34,down,Olive,You're Not Alone (Radio Edit),28,14,28,,,,
35,down,Röyksopp,Gentle Movement (Lost Tapes),25,11,96,,,,
36,up,Kraftwerk,The Model (Remastered),78,11,31,,,,
37,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,57,,,,
38,up,Fila Brazillia,Lullaby Berkowitz,53,6,41,,,,
39,-,Kadenza,Bora Bora,-,18,47,,,,
40,-,Jonas Schilling,Rising Tide,-,14,5,,,,
41,down,Gelka,Have You Kept Your Ticket?,29,8,34,,,,
42,up,Alextre,30000,44,22,14,,,,
43,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],70,3,45,,,,
44,-,Joe Jackson,Steppin' Out,-,9,53,,,,
45,down,Lemongrass,Blue Skies in Your Eyes,30,18,12,,,,
46,-,Catching Flies,Daymarks,-,22,34,,,,
47,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",92,29,9,,,,
48,-,Skysurfer,Here Comes the Sun (Piano Dream Mix),-,48,1,,,,
49,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),64,4,115,,,,
50,down,TOR,Lightraker,46,6,52,,,,
51,up,Hefner,Every Day,59,13,44,,,,
52,up,The Broken Orchestra,Mutual,76,29,45,,,,
53,up,Uplifting Trance,Uplifting Trance,54,5,55,,,,
54,-,Robert Palmer,"Addicted To Love (12"" Version)",-,1,38,,,,
55,down,Caia,La Telecabine,37,14,45,,,,
56,down,Manu Zain,Yo Soy,34,12,26,,,,
57,up,Nia Archives,Off Wiv Ya Headz,67,56,3,,,,
58,-,RY X & Ólafur Arnalds,Oceans,-,50,9,,,,
59,down,Fila Brazillia,Leggy,33,15,8,,,,
60,down,Nightmares On Wax,Morse,56,14,38,,,,
61,down,Steen Thottrup,El Alba,40,40,7,,,,
62,-,Criss Korey,Come Together,-,12,41,,,,
63,up,The Prodigy,3 Kilos,97,43,6,,,,
64,down,Paul Johnson,Get Get Down,62,1,33,,,,
65,up,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],75,21,20,,,,
66,up,Quiet Village,Victoria's Secret,85,24,16,,,,
67,down,Ninetoes,Finder,61,1,31,,,,
68,-,Barry Can't Swim,Dance of the Crab (Edit),-,68,1,,,,
69,-,Justice,D.A.N.C.E (Radio Edit),-,6,13,,,,
70,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,36,,,,
71,down,Basement Jaxx,Rendez-vu (Radio Edit),50,11,54,,,,
72,-,Julio Bashmore,Holding On (feat. Sam Dew),-,36,5,,,,
73,-,M People,One Night In Heaven,-,15,46,,,,
74,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,31,,,,
75,down,Jeff2Jeff,The Genius,45,23,35,,,,
76,up,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),96,22,5,,,,
77,-,ZunoD,Discover Trance,-,57,2,,,,
78,up,Another Fine Day,In 7,86,6,37,,,,
79,down,Maribou State,Beginner's Luck,27,21,35,,,,
80,up,Reina del Mar,Mil Sonidos,84,12,28,,,,
81,down,Lemongrass,Ishvara,35,13,17,,,,
82,-,Kinobe,Slip Into Something More Comfortable,-,70,3,,,,
83,-,Pryda,One Day,-,11,82,,,,
84,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,149,,,,
85,-,Overmono,Good Lies,-,1,14,,,,
86,-,Hefner,Level Green (feat. Josée),-,36,12,,,,
87,-,The Chemical Brothers,Do It Again,-,87,1,,,,
88,-,Fragile State,Undercurrent (Alucidnation Downtempo Remix),-,20,20,,,,
89,up,The Sura Quintet,Spring Equinox,94,13,14,,,,
90,-,Schodt,April (Morning Mix),-,18,15,,,,
91,-,Sub Focus & Dimension,Ready To Fly,-,1,26,,,,
92,-,Blue States,Diamente,-,12,60,,,,
93,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],31,6,144,,,,
94,-,Daniel Avery,Hazel and Gold,-,6,85,,,,
