Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,7,1,195,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,86,,,,
3,up,crowley.Exe,Most Beautiful Girl in the World,4,1,58,,,,
4,up,PHIL FRANCE,Transition,12,4,71,,,,
5,-,Pinty,Sunday Smokes,-,5,1,,,,
6,up,Years & Years,King,19,1,120,,,,
7,down,Hallotian,I'm Good (blue),5,1,5,,,,
8,up,Years & Years,Shine,21,1,191,,,,
9,up,Urban Myth Club,Breathe,10,5,65,,,,
10,up,Gelka,Have You Kept Your Ticket?,42,8,36,,,,
11,up,Max Melvin,Subterrean,31,7,47,,,,
12,down,Mishegas,Separate Ways,8,3,12,,,,
13,up,Bou,Closer (feat. Slay),16,5,9,,,,
14,down,HNNY,Dolores Park,11,5,13,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,103,,,,
16,down,Allo,Allo,15,6,25,,,,
17,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),61,4,117,,,,
18,up,Hefner,Stagger (feat. Josée),28,12,21,,,,
19,up,Sampha,Spirit 2.0,45,5,2,,,,
20,up,White Town,Your Woman,55,10,133,,,,
21,down,Stardust,Music Sounds Better with You,17,1,187,,,,
22,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",13,2,50,,,,
23,down,David Guetta,Titanium (feat. Sia),18,2,112,,,,
24,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],46,6,146,,,,
25,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),9,5,23,,,,
26,up,Inaya Day,Nasty girl (Radio Edit),57,8,26,,,,
27,up,Fejká,Sink (feat. Tomasz Mrénca),59,12,25,,,,
28,up,Caia,La Telecabine,44,14,47,,,,
29,down,Massive Attack,Unfinished Sympathy,14,2,92,,,,
30,up,Mellowdine,Wide Awake,35,9,34,,,,
31,down,Nightmares On Wax,Morse,22,14,40,,,,
32,down,salute,Wait For It,24,1,24,,,,
33,up,Roger Sanchez,Another Chance,47,13,3,,,,
34,down,Fila Brazillia,Leggy,25,15,10,,,,
35,up,Olive,You're Not Alone (Radio Edit),49,14,30,,,,
36,-,Mylo,Drop the Pressure (Radio Edit),-,19,23,,,,
37,up,Above & Beyond,Small Moments (Edit),56,37,5,,,,
38,-,Disclosure,Higher Than Ever Before,-,38,1,,,,
39,down,Röyksopp,Gentle Movement (Lost Tapes),26,11,98,,,,
40,up,Daniel Avery,Hazel and Gold,91,6,87,,,,
41,up,Jamie xx,KILL DEM,41,10,16,,,,
42,-,Reina del Mar,Mil Sonidos,-,12,29,,,,
43,-,BlauDisS,Rejuvenate,-,41,9,,,,
44,up,Maribou State,Beginner's Luck,53,21,37,,,,
45,-,Disclosure,Looking For Love,-,6,1,,,,
46,down,Anish Kumar,Little Miss Dynamite,36,7,11,,,,
47,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],37,1,21,,,,
48,-,Robert Palmer,"Addicted To Love (12"" Version)",-,1,39,,,,
49,down,Lemongrass,Blue Skies in Your Eyes,38,18,14,,,,
50,up,Quiet Village,Victoria's Secret,64,24,18,,,,
51,down,Elskavon & John Hayes,Itasca,27,9,6,,,,
52,down,Bully FM,Summer Fm,1,1,6,,,,
53,up,Jonas Schilling,Rising Tide,67,14,7,,,,
54,up,TOR,Lightraker,80,6,54,,,,
55,down,Disclosure,Latch (feat. Sam Smith),6,3,126,,,,
56,up,Pryda,One Day,83,11,84,,,,
57,up,Jeff2Jeff,The Genius,87,23,37,,,,
58,up,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),93,2,15,,,,
59,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,4,4,,,,
60,down,ANNA & East Forest,Voyager,50,7,20,,,,
61,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,4,2,,,,
62,down,Manu Zain,Yo Soy,58,12,28,,,,
63,up,Anish Kumar,Care About Me,94,63,2,,,,
64,-,Alex Forster,Ceremony (Instr),-,40,7,,,,
65,up,Steen Thottrup,El Alba,73,40,9,,,,
66,down,Alextre,30000,52,22,16,,,,
67,-,"Junior Jack, Juliet Sikora & Flo Mrzdk",Thrill Me (Extended Mix),-,36,4,,,,
68,down,Lemongrass,Ishvara,40,13,19,,,,
69,up,Paul Johnson,Get Get Down,78,1,35,,,,
70,up,Sub Focus,Off The Ground,70,1,41,,,,
71,-,Fukase Junichiro,Yatta,-,13,1,,,,
72,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,21,21,,,,
73,-,Kinobe,Sunray,-,51,16,,,,
74,-,cleanmindsounds,Worshipful,-,14,15,,,,
75,down,The Prodigy,3 Kilos,65,43,8,,,,
76,-,PPK,Воскрешение (Robot's Outro),-,76,2,,,,
77,up,Hefner,Every Day,79,13,46,,,,
78,-,Tom Middleton,Astral Projection,-,2,67,,,,
79,-,Sigala,Easy Love,-,61,2,,,,
80,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,1,36,,,,
81,down,Artful Dodger & Romina Johnson,Movin' Too Fast,29,1,151,,,,
82,-,Nia Archives,So Tell Me…,-,1,25,,,,
83,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,32,,,,
84,-,Kiesza,Hideaway,-,4,46,,,,
85,down,News music,The Power of Love,30,10,11,,,,
86,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,25,9,,,,
87,-,Blank & Jones,Set the Mood,-,65,5,,,,
88,down,Sounds from the Ground,London Fields,85,9,44,,,,
89,-,Basement Jaxx,Bingo Bango,-,42,6,,,,
90,-,Swing Out Sister,Surrender (Stuff Gun Mix),-,90,1,,,,
91,down,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),51,13,28,,,,
92,down,Overmono,Good Lies,82,1,16,,,,
93,-,Tycho,Time To Run,-,93,1,,,,
94,-,David Guetta,Without You (feat. Usher),-,2,91,,,,
95,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,41,,,,
96,down,Fila Brazillia,Lullaby Berkowitz,72,6,43,,,,
97,-,Breezy,Smelling of Roses,-,23,7,,,,
98,-,Kinobe,Heartstring,-,37,5,,,,
99,-,Cassius,Cassius 1999 (Radio Edit),-,6,15,,,,
100,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (First Movement, Allegro)",-,16,8,,,,
