Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rikk Muzic,Tera Ban Jaunga (Remix),-,1,1,,,,
2,up,Years & Years,Shine,3,1,30,,,,
3,up,Maribou State,Glasshouses,46,3,22,,,,
4,down,Disclosure & Eko Roosevelt,Tondo,1,1,12,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,1,14,,,,
6,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],10,3,29,,,,
7,up,Artful Dodger & Romina Johnson,Movin' Too Fast,11,1,30,,,,
8,up,David Guetta,Without You (feat. Usher),9,2,22,,,,
9,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),7,7,7,,,,
10,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),15,1,30,,,,
11,up,Modjo,Lady (Hear Me Tonight),27,1,30,,,,
12,down,Mark Ronson,Valerie,5,1,30,,,,
13,down,Years & Years,King,4,1,30,,,,
14,up,M People,Moving On Up,23,1,14,,,,
15,down,Justice,Safe and Sound,8,8,3,,,,
16,up,Stardust,Music Sounds Better with You,18,1,27,,,,
17,up,Sub Focus & Wilkinson,Just Hold On,32,1,4,,,,
18,-,Cerrone,Supernature,-,12,4,,,,
19,down,Bronze Age Fox,The Most Beautiful Girl in the World,12,5,18,,,,
20,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,14,,,,
21,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,22,6,3,,,,
22,up,PHIL FRANCE,Bells,26,16,21,,,,
23,-,Orbital,Illuminate,-,23,1,,,,
24,-,Massive Attack,Unfinished Sympathy,-,7,21,,,,
25,up,Empire of the Sun,We Are the People,31,17,8,,,,
26,-,R.Seiliog,Mt. Essa,-,10,11,,,,
27,up,Pryda,Lillo,38,10,19,,,,
28,up,Massive Attack,Unfinished Sympathy,44,6,26,,,,
29,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),50,3,28,,,,
30,down,David Guetta,Titanium (feat. Sia),13,2,30,,,,
31,up,The Chemical Brothers,One Too Many Mornings,63,7,19,,,,
32,up,Flume,The Difference (feat. Toro y Moi),35,15,5,,,,
33,-,Disclosure,ENERGY,-,11,1,,,,
34,up,Basement Jaxx,Romeo (Radio Edit),66,8,28,,,,
35,-,Casual,"De Do Do Do, de Da Da Da",-,35,1,,,,
36,up,I Break Horses,The Prophet,39,29,3,,,,
37,up,Luke Howard,Slumber (Japanese Wallpaper Remix),67,16,6,,,,
38,down,Röyksopp,Gentle Movement (Lost Tapes),14,11,2,,,,
39,-,Four Tet,School,-,18,1,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Mix),2,2,29,,,,
41,up,Memory Tapes,Run Out,75,18,18,,,,
42,-,Sub Sub,Past,-,16,16,,,,
43,down,Zero 7,When It Falls,36,20,8,,,,
44,down,Disclosure,White Noise (feat. AlunaGeorge),17,4,12,,,,
45,down,Luminar,Teardrop,37,11,5,,,,
46,up,Icarus,We Don't Have to Take Our Clothes Off,49,14,4,,,,
47,down,Disclosure,Latch (feat. Sam Smith),42,3,24,,,,
48,down,Art of Noise,Moments In Love (Beaten),33,18,8,,,,
49,up,Tilt,New Day (Gift Ambient Mix),56,14,3,,,,
50,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,7,2,,,,
51,down,Portishead,Glory Box,28,8,15,,,,
52,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,13,8,,,,
53,-,Disclosure & Friend Within,The Mechanism,-,24,14,,,,
54,up,Massive Attack & Tracey Thorn,Protection,77,10,21,,,,
55,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],20,13,9,,,,
56,down,Hayden James & Icona Pop,Right Time,30,26,3,,,,
57,-,Sonny Alven & Mags,I Cried At the Rave,-,57,1,,,,
58,-,Hot Chip,Ready for the Floor (Radio Edit),-,54,2,,,,
59,down,Blue States,Diamente,45,12,23,,,,
60,-,White Town,Your Woman,-,10,7,,,,
61,down,Wookie,Battle,57,7,10,,,,
62,-,SATV Music,Bachlidean,-,4,1,,,,
63,-,Kink,Perth,-,63,1,,,,
64,-,Worakls,Question réponse,-,6,3,,,,
65,up,Above & Beyond,Golden (Edit),72,11,3,,,,
66,-,Byron Stingily,Get Up! (Parade Mix),-,42,4,,,,
67,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,6,9,,,,
68,-,Michael Adams,A Life Long Lost,-,37,3,,,,
69,down,Wrecked Machines,Trancespoting,60,21,11,,,,
70,down,Portishead,Sour Times,62,2,17,,,,
71,-,Mark Ronson,Oh My God,-,19,1,,,,
72,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,14,2,,,,
73,-,Kölsch & Michael Mayer,Dogma 1,-,14,8,,,,
74,-,バナナラマ,I Heard a Rumour,-,1,19,,,,
75,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,54,1,,,,
76,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,21,4,8,,,,
77,-,Tycho,Japan (Instrumental),-,32,6,,,,
78,-,KAYTRANADA,BUS RIDE (feat. Karriem Riggins & River Tiber),-,78,1,,,,
79,-,Years & Years,King (Acoustic),-,1,17,,,,
80,-,Mosca,Bax,-,80,1,,,,
81,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,8,,,,
82,-,Four Tet,Angel Echoes,-,28,11,,,,
83,down,Jungle,Cherry,52,22,4,,,,
84,down,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),70,26,19,,,,
85,-,Lycoriscoris,Blue (Grandbrothers Remix),-,37,1,,,,
86,-,Kiesza,Hideaway,-,4,9,,,,
87,-,Funki Porcini,Long Road,-,15,8,,,,
88,-,Mr. Oizo,Flat Beat,-,17,2,,,,
89,-,Fabrikate,Flame,-,89,1,,,,
