Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Vega,Fashion Night,4,1,3,,,,
2,up,Years & Years,Shine,2,1,91,,,,
3,-,FLOYD WONDER,Here We Go Again,-,1,1,,,,
4,down,Kyle Preston,Café de Philosophie,1,1,2,,,,
5,down,David Guetta,Titanium (feat. Sia),3,2,91,,,,
6,up,Act Yo Age & Chux,Body,56,6,35,,,,
7,-,Harold Faltermeyer,Axel F,-,2,7,,,,
8,up,Modjo,Lady (Hear Me Tonight),9,1,89,,,,
9,up,Steve Hartz,Never Give Up,15,1,20,,,,
10,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),58,1,90,,,,
11,down,Mark Ronson,Valerie,6,1,91,,,,
12,down,Years & Years,King,8,1,89,,,,
13,down,M People,Moving On Up,10,1,66,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,20,,,,
15,up,Owl City,Fireflies,16,7,17,,,,
16,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,86,,,,
17,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),11,6,7,,,,
18,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],82,6,50,,,,
19,up,InspiroBot™,Focus with Inspirobot™,40,6,6,,,,
20,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,8,,,,
21,up,Moloko,Sing It Back (Boris Dlugosch Mix),33,2,89,,,,
22,up,Bronze Age Fox,The Most Beautiful Girl in the World,26,5,56,,,,
23,-,El Hadri Hamid,Fatma Legnaweya (feat. Anasart & Ait Hmitti Tariq),-,23,1,,,,
24,up,Scar Tissue,Explant,25,6,21,,,,
25,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),35,3,79,,,,
26,-,Criss Korey,Come Together,-,12,12,,,,
27,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,71,,,,
28,down,Massive Attack,Teardrop,22,4,30,,,,
29,down,Southern Shores,Aerie,17,17,7,,,,
30,-,Shouse,Love Tonight,-,22,2,,,,
31,down,Stardust,Music Sounds Better with You,18,1,85,,,,
32,-,The Astec Mystic,Jaguar,-,32,1,,,,
33,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,23,,,,
34,down,Kid Stone,Dust,31,6,39,,,,
35,up,White Town,Your Woman,43,10,56,,,,
36,-,R.Seiliog,Mt. Essa,-,10,49,,,,
37,up,Sumsonic Presents,Falling (Mixed),41,7,25,,,,
38,up,La Decadanse,Decadanse,48,29,8,,,,
39,down,Kiesza,Hideaway,27,4,42,,,,
40,-,DJ Marky & XRS,"Lk (feat. Stamina MC, Jorge Ben & Toquinho) [Radio Edit]",-,28,3,,,,
41,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,14,12,,,,
42,-,Olive,You're Not Alone (Radio Edit),-,14,1,,,,
43,down,Portishead,Glory Box,24,8,67,,,,
44,-,Bicep,Apricots,-,3,30,,,,
45,-,Massive Attack,Weather Storm,-,5,43,,,,
46,-,Lux,100 Billion Stars,-,26,18,,,,
47,up,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",72,25,2,,,,
48,up,Kev Sheridan,Alone in Berlin,69,4,24,,,,
49,down,Tom Middleton,Astral Projection,23,2,16,,,,
50,-,Pilote,Turtle (Bonobo Mix),-,36,1,,,,
51,down,Sub Focus & Dimension,Desire,37,9,53,,,,
52,-,Justice,Safe and Sound,-,8,16,,,,
53,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),71,5,18,,,,
54,-,Ulf Lohmann,Java,-,50,2,,,,
55,-,Brian Eno,An Ending (Ascent),-,3,7,,,,
56,up,The Chemical Brothers,One Too Many Mornings,67,7,74,,,,
57,up,Culture Shock,Discotheque,76,57,3,,,,
58,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,55,,,,
59,-,Worakls,Question Réponse (Live),-,59,1,,,,
60,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],20,13,65,,,,
61,-,Pressure Drop,Dusk,-,4,10,,,,
62,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,17,,,,
63,down,Dusky,Yoohoo (LTJ Bukem Remix),57,36,14,,,,
64,-,Floyd,Semper Fidelis,-,9,9,,,,
65,-,Ludovico Einaudi,Time Lapse (Afterlife Remix),-,4,15,,,,
66,down,Ulrich Schnauss,Between Us and Them (2019 remaster),19,11,19,,,,
67,up,Chicory Tip,Son of My Father,68,6,36,,,,
68,-,Shygirl,TASTY,-,24,7,,,,
69,down,boerd,39 Celsius,54,18,38,,,,
70,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,46,,,,
71,down,Shaft,(Mucho Mambo) Sway (Radio Edit),30,12,6,,,,
72,down,Massive Attack,Unfinished Sympathy,47,6,83,,,,
73,-,Ben Delay,Bring Me Love,-,45,6,,,,
74,-,Disclosure,Latch (feat. Sam Smith),-,3,75,,,,
75,-,DJ Maze,Generic Old School,-,30,4,,,,
76,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,31,,,,
77,-,Kölsch,Grey,-,31,2,,,,
78,down,Baby Grand,Summer (15 Years Later),63,17,32,,,,
79,down,Living Room,Afternoon in Stereo,45,9,29,,,,
80,-,SG Lewis,Coming Up,-,9,11,,,,
81,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,9,15,,,,
82,-,SHERELLE,160 Down the A406,-,82,1,,,,
83,-,Yonderboi,Riders On the Storm,-,24,31,,,,
