Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artful Dodger & Romina Johnson,Movin' Too Fast,7,1,18,,,,
2,up,Years & Years,Shine,3,1,18,,,,
3,up,Mark Ronson,Valerie,5,1,18,,,,
4,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),9,1,18,,,,
5,up,Bronze Age Fox,The Most Beautiful Girl in the World,8,5,8,,,,
6,up,David Guetta,Without You (feat. Usher),10,2,17,,,,
7,down,Years & Years,King,6,1,18,,,,
8,up,David Guetta,Titanium (feat. Sia),11,2,18,,,,
9,up,Caribou,Never Come Back,18,9,6,,,,
10,-,M People,Search for the Hero,-,10,1,,,,
11,up,Moloko,Sing It Back (Boris Dlugosch Mix),20,2,18,,,,
12,up,Holy Fuck,Deleters (feat. Angus Andrew),15,12,4,,,,
13,-,Synapson,Bensema (feat. Oumou Sangaré),-,9,1,,,,
14,up,Modjo,Lady (Hear Me Tonight),14,1,18,,,,
15,up,Orchestral Manoeuvres In the Dark,Enola Gay,19,1,12,,,,
16,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),21,3,17,,,,
17,up,Grimes & i_o,Violence,22,12,3,,,,
18,up,Maribou State,Glasshouses,23,3,10,,,,
19,-,Cassius,Feeling for You,-,1,1,,,,
20,-,Marshmello & Amr Diab,Bayen Habeit,-,20,1,,,,
21,up,Massive Attack & Tracey Thorn,Protection,51,10,12,,,,
22,up,Max Cooper,Aleph 2,24,22,4,,,,
23,-,Sasha,View2,-,16,4,,,,
24,-,The Chemical Brothers,One Too Many Mornings,-,7,7,,,,
25,up,Yonderboi,Riders On the Storm,27,24,10,,,,
26,up,PHIL FRANCE,Bells,71,16,10,,,,
27,up,Pryda,Lillo,31,10,10,,,,
28,-,Years & Years,King (Acoustic),-,1,13,,,,
29,up,The Sabres of Paradise,Smokebelch II (Beatless Mix),36,4,9,,,,
30,up,Massive Attack,Unfinished Sympathy,30,7,13,,,,
31,down,George Georgia,Ascending,4,1,18,,,,
32,up,Blue States,Diamente,52,12,12,,,,
33,down,Memory Tapes,Run Out,26,18,7,,,,
34,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,5,,,,
35,-,Years & Years,Desire,-,10,8,,,,
36,up,Massive Attack,Teardrop,69,4,7,,,,
37,-,Four Tet,And Then Patterns,-,28,7,,,,
38,up,Four Tet,Baby,74,17,2,,,,
39,-,Sumsonic Presents,Falling (Mixed),-,7,4,,,,
40,-,Massive Attack,Safe from Harm,-,40,2,,,,
41,up,Lux,Northern Lights,44,41,6,,,,
42,down,Sub Focus & Dimension,Desire,12,9,10,,,,
43,up,R.Seiliog,Mt. Essa,61,10,6,,,,
44,up,Nightmares On Wax,Morse,68,14,4,,,,
45,up,バナナラマ,I Heard a Rumour,59,1,14,,,,
46,up,Tycho,Japan (Instrumental),93,32,3,,,,
47,-,Kölsch & Michael Mayer,Dogma 1,-,14,5,,,,
48,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",53,2,12,,,,
49,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,1,,,,
50,-,Fenomenon,Sleepy Meadows of Buxton,-,34,8,,,,
51,-,Disclosure,Moonlight,-,19,1,,,,
52,down,Mr. Scruff,So Long,41,9,2,,,,
53,up,Massive Attack,Unfinished Sympathy,60,6,16,,,,
54,up,Portishead,Sour Times,72,2,11,,,,
55,down,エイフェックス・ツイン,Ageispolis,29,21,11,,,,
56,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,5,3,,,,
57,up,Sub Sub,Past,73,16,9,,,,
58,-,808 State,Pacific 202,-,33,1,,,,
59,-,P.A.C.O. & Return Of The Jaded,Nights Watch,-,18,3,,,,
60,down,Wookie,Battle,56,7,4,,,,
61,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,11,2,,,,
62,-,Groovecatcher,Intoxicated,-,31,7,,,,
63,-,Jamie xx,Loud Places (feat. Romy),-,16,2,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,32,2,,,,
65,-,Sourya,Winterwind,-,65,1,,,,
66,-,Death In Vegas,Your Loft My Acid (Fearless Transhouse Mix Long),-,66,1,,,,
67,-,Kiesza,Hideaway,-,4,4,,,,
68,down,Disclosure,Latch (feat. Sam Smith),13,3,16,,,,
69,down,Basement Jaxx,Romeo (Radio Edit),47,8,18,,,,
70,-,Kraftwerk,The Model (Remastered),-,11,2,,,,
71,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,3,,,,
72,down,Sine,Sundowner,70,29,4,,,,
73,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),33,4,16,,,,
74,-,Ben Hayes,Ready Yet (feat. Nubya Garcia),-,74,1,,,,
75,-,Pianochocolate & Alfida,Flight (Vocal Edit),-,75,2,,,,
76,-,The Chemical Brothers,Block Rockin' Beats,-,35,2,,,,
77,down,Joris Voorn,Antigone (Yotto Extended Mix),42,42,2,,,,
78,down,Amon Tobin,Natureland,62,7,4,,,,
79,-,Above & Beyond,Golden (Edit),-,11,1,,,,
80,down,Zero 7,Swimmers (feat. Jem Cooke),75,75,2,,,,
