Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Enola Gay,4,1,34,,,,
2,up,Years & Years,Shine,3,1,95,,,,
3,down,Anna Vega,Fashion Night,1,1,7,,,,
4,down,FLOYD WONDER,Here We Go Again,2,1,5,,,,
5,-,Deep East Music,An Afterburn of Awe,-,4,1,,,,
6,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,34,,,,
7,up,M People,Moving On Up,9,1,70,,,,
8,down,Modjo,Lady (Hear Me Tonight),5,1,93,,,,
9,down,Mark Ronson,Valerie,6,1,95,,,,
10,up,Steve Hartz,Never Give Up,17,1,24,,,,
11,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),85,1,93,,,,
12,down,Years & Years,King,8,1,93,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,24,,,,
14,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,14,1,,,,
15,up,Artful Dodger & Romina Johnson,Movin' Too Fast,37,1,90,,,,
16,up,R.Seiliog,Mt. Essa,29,10,53,,,,
17,up,Jungle,Truth,46,10,3,,,,
18,down,The Chemical Brothers,One Too Many Mornings,15,7,77,,,,
19,up,Empire of the Sun,We Are the People,34,17,33,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],36,6,30,,,,
21,-,Thomas Frinking,Dirt Track,-,21,1,,,,
22,up,Massive Attack,Unfinished Sympathy,26,2,8,,,,
23,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),19,3,4,,,,
24,down,InspiroBot™,Focus with Inspirobot™,10,6,10,,,,
25,-,Thievery Corporation,Let the Chalice Blaze,-,7,17,,,,
26,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),59,3,83,,,,
27,down,Bronze Age Fox,The Most Beautiful Girl in the World,25,5,60,,,,
28,down,Massive Attack,Teardrop,24,4,34,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,3,78,,,,
30,-,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],-,13,67,,,,
31,up,Aqualise,Until the dawn (feat. Tony Remy),50,14,10,,,,
32,-,Sub Focus & Dimension,Desire,-,9,55,,,,
33,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],40,7,54,,,,
34,-,Chicory Tip,Son of My Father,-,6,39,,,,
35,-,Tom Middleton,Astral Projection,-,2,19,,,,
36,up,Floyd,Semper Fidelis,55,9,13,,,,
37,-,Another Fine Day,In 7,-,6,1,,,,
38,up,Tilt,New Day (Gift Ambient Mix),66,14,60,,,,
39,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,23,4,59,,,,
40,down,David Guetta,Titanium (feat. Sia),13,2,95,,,,
41,down,Sumsonic Presents,Falling (Mixed),32,7,29,,,,
42,-,Beacon,Backbone,-,42,1,,,,
43,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],14,3,75,,,,
44,down,White Town,Your Woman,43,10,60,,,,
45,-,Lol Hammond,Baby Piano,-,18,18,,,,
46,-,Falle Nioke & Ghost Culture,Leywole (Edit),-,36,2,,,,
47,down,Owl City,Fireflies,16,7,21,,,,
48,down,Art of Noise,Moments In Love (Beaten),41,6,34,,,,
49,down,Moloko,Sing It Back (Boris Dlugosch Mix),38,2,93,,,,
50,up,Dawn Richard,Nostalgia,88,44,2,,,,
51,down,Stardust,Music Sounds Better with You,12,1,88,,,,
52,up,Kev Sheridan,Alone in Berlin,76,4,28,,,,
53,-,Ninetoes,Finder,-,1,13,,,,
54,down,Luke Howard,Slumber (Japanese Wallpaper Remix),53,16,26,,,,
55,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],64,13,46,,,,
56,down,Massive Attack,Unfinished Sympathy,42,6,86,,,,
57,down,Portishead,Glory Box,35,8,70,,,,
58,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),63,5,20,,,,
59,-,Disclosure,Holding On (feat. Gregory Porter),-,26,23,,,,
60,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,51,2,,,,
61,-,Grassskirt,Pleasent Dream Part II (Grass Mix),-,30,9,,,,
62,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),75,16,27,,,,
63,-,Criss Korey,Come Together,-,12,14,,,,
64,up,Shaft,(Mucho Mambo) Sway (Radio Edit),81,12,10,,,,
65,-,Portishead,Sour Times,-,2,47,,,,
66,down,Scar Tissue,Explant,28,6,25,,,,
67,-,Dusky,Skin Deep (Global Communication Remix),-,48,15,,,,
68,down,Massive Attack,Protection,62,16,4,,,,
69,-,Shouse,Love Tonight,-,22,4,,,,
70,down,Kid Stone,Dust,69,6,42,,,,
71,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),68,6,11,,,,
72,up,Craig Armstrong,Weather Storm,87,55,7,,,,
73,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,21,,,,
74,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,12,,,,
75,-,Yotto,Maggio,-,25,14,,,,
76,-,バナナラマ,I Heard a Rumour,-,1,41,,,,
77,-,Uplifting Trance,Uplifting Trance,-,5,21,,,,
78,down,Above & Beyond,Golden (Edit),27,11,26,,,,
79,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,9,18,,,,
80,-,Four Tet,Angel Echoes,-,28,19,,,,
81,-,RÜFÜS DU SOL,Treat You Better (Cassian Remix),-,13,7,,,,
82,down,Sasha,Out of Time (feat. POLIÇA),33,12,11,,,,
83,-,Basement Jaxx,Oh My Gosh,-,5,12,,,,
