Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,100% Pure Love,5,1,7,,,,
2,up,Years & Years,Shine,4,1,163,,,,
3,up,Sub Focus & Dimension,Ready To Fly,9,1,13,,,,
4,up,Fred again..,Delilah (pull me out of this),8,2,10,,,,
5,up,Nia Archives,So Tell Me…,6,1,7,,,,
6,up,crowley.Exe,Most Beautiful Girl in the World,71,1,29,,,,
7,-,CVLTVRE,FM / fm,-,7,1,,,,
8,down,Mark Ronson,Valerie,3,1,166,,,,
9,up,Jengi,Bel Mercy,15,6,4,,,,
10,-,Submotion Orchestra,AO (feat. Catching Flies),-,10,22,,,,
11,up,Pryda,One Day,94,11,72,,,,
12,up,Daniel Avery,Hazel and Gold,22,6,60,,,,
13,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,81,4,115,,,,
14,up,LP Giobbi,Body Breathe (feat. Monogem),23,13,6,,,,
15,up,cleanmindsounds,Worshipful,18,14,3,,,,
16,up,Stardust,Music Sounds Better with You,53,1,158,,,,
17,up,Sounds from the Ground,London Fields,44,9,29,,,,
18,up,Fila Brazillia,DNA,56,6,35,,,,
19,-,Leftfield,Fanfare of Life,-,15,1,,,,
20,up,Stendahl,Angel (feat. Jama),62,11,3,,,,
21,up,Kev Sheridan,Alone in Berlin,39,4,91,,,,
22,-,Blank & Jones,Interstellar,-,22,25,,,,
23,up,TOR,Lightraker,54,6,30,,,,
24,up,Barry Can't Swim,Like The Old Days,27,9,6,,,,
25,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,32,,,,
26,up,Mellowdine,Wide Awake,86,9,6,,,,
27,-,I. JORDAN,Give It 2 Me (Edit),-,27,1,,,,
28,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],24,7,117,,,,
29,down,Zero 7,In the Waiting Line (feat. Sophie Barker),14,6,62,,,,
30,down,PHIL FRANCE,Transition,28,4,44,,,,
31,-,Jungle,Cherry,-,22,42,,,,
32,up,Nightmares On Wax,Fire In the Middle,80,22,5,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,58,,,,
34,-,Massive Attack,Weather Storm,-,5,81,,,,
35,up,Portishead,Glory Box,78,8,115,,,,
36,up,Fenomenon,Sleepy Meadows of Buxton,57,34,43,,,,
37,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),36,3,152,,,,
38,down,Robert Palmer,"Addicted To Love (12"" Version)",11,1,18,,,,
39,-,Conor Walsh,The Lucid,-,37,10,,,,
40,down,George FitzGerald,The Last Transmission (feat. London Grammar),25,25,11,,,,
41,-,Fragile State,Undercurrent (Alucidnation Downtempo Remix),-,20,7,,,,
42,up,Josefa Charron,Epitome,43,11,5,,,,
43,-,Schodt,April (Morning Mix),-,18,1,,,,
44,-,Baby Grand,Summer (15 Years Later),-,17,58,,,,
45,down,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),21,1,19,,,,
46,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),70,4,91,,,,
47,-,Alewya,Let Go,-,47,1,,,,
48,-,Rannar Sillard,Observations from a Faraway Place,-,48,1,,,,
49,up,Reina del Mar,Mil Sonidos,68,12,8,,,,
50,-,HAEVN,We Are,-,50,1,,,,
51,down,Anyma & CamelPhat,The Sign,45,42,3,,,,
52,-,Brian Eno,Deep Blue Day,-,52,3,,,,
53,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,58,,,,
54,up,Fred again..,Kammy (like i do),91,17,13,,,,
55,-,Four Tet,And Then Patterns,-,28,35,,,,
56,down,Ruth Royall,Appletree,29,11,10,,,,
57,-,Bonobo,Tides (feat. Jamila Woods),-,8,40,,,,
58,-,Portishead,Sour Times,-,2,74,,,,
59,-,Dreyma,Laugavegur,-,34,3,,,,
60,down,Gelka,Have You Kept Your Ticket?,49,8,14,,,,
61,-,Nia Archives,Baianá,-,8,11,,,,
62,up,Disclosure,Latch (feat. Sam Smith),75,3,119,,,,
63,-,Blank & Jones,The Breeze,-,22,6,,,,
64,-,Blue States,Diamente,-,12,57,,,,
65,-,Electric Youth,MERRY CHRISTMAS MR. LAWRENCE - ELECTRIC YOUTH REMODEL,-,6,2,,,,
66,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,25,,,,
67,-,Arylith,"2 Nights, A Whisper",-,67,1,,,,
68,up,Olive,You're Not Alone (Radio Edit),84,14,3,,,,
69,-,Massive Attack,Unfinished Sympathy,-,6,113,,,,
70,-,Blue States,Walkabout,-,5,11,,,,
71,-,Kid Coconutz,Needed Moonlight,-,38,8,,,,
72,-,TG,You Aint Got Time to Think (Matt Tolfrey & B-Pole Remix),-,33,8,,,,
73,-,Fejká,Sink (feat. Tomasz Mrénca),-,12,2,,,,
74,-,Modjo,Lady (Hear Me Tonight),-,1,132,,,,
75,-,The Broken Orchestra,Mutual,-,29,26,,,,
76,-,Basement Jaxx,Romeo (Radio Edit),-,8,73,,,,
77,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,77,1,,,,
78,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,1,11,,,,
79,-,Morcheeba,Part of the Process,-,65,3,,,,
80,down,Skream & Jansons,World Is Empty,32,18,3,,,,
81,-,Brian Eno,An Ending (Ascent),-,3,34,,,,
82,-,Manu Zain,Yo Soy,-,12,6,,,,
83,-,Hefner,Every Day,-,13,34,,,,
84,-,Empire of the Sun,Walking On a Dream,-,4,10,,,,
85,down,Moloko,Sing It Back (Boris Dlugosch Mix),16,2,139,,,,
86,-,Sasha,Out of Time (feat. POLIÇA),-,12,57,,,,
87,-,Jacques Greene,Promise,-,41,2,,,,
88,-,Sundriver,The Journey,-,39,2,,,,
89,-,The Chemical Brothers,One Too Many Mornings,-,7,125,,,,
90,down,Skream & Jansons,World Is Empty (Extended Mix),41,36,5,,,,
91,-,Fila Brazillia,Lullaby Berkowitz,-,6,19,,,,
92,-,Normandie,Time Lapse,-,2,3,,,,
93,-,Blank & Jones,Set the Mood,-,65,2,,,,
94,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,97,,,,
95,down,M People,How Can I Love You More,1,1,17,,,,
96,-,Jeff2Jeff,The Genius,-,23,21,,,,
97,-,Loods & Mall Grab,Love Is Real,-,6,12,,,,
98,up,Mylo,In My Arms (Popular Computer Remix),100,17,43,,,,
99,-,Wilkinson & Issey Cross,Used to This,-,4,41,,,,
100,down,Aarigod & Harry Kosminski,Unearth,98,20,3,,,,
