Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,24,,,,
2,up,Fred again.. & Baby Keem,leavemealone,3,2,4,,,,
3,up,Years & Years,Shine,72,1,211,,,,
4,up,crowley.Exe,Most Beautiful Girl in the World,5,1,82,,,,
5,up,Years & Years,King,6,1,144,,,,
6,up,Mark Ronson,Valerie,7,1,220,,,,
7,down,Stardust,Music Sounds Better with You,4,1,212,,,,
8,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,1,1,,,,
9,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),14,8,16,,,,
10,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),26,3,192,,,,
11,down,Shygirl & Cosha,thicc,10,5,9,,,,
12,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),53,4,142,,,,
13,up,Lemongrass,Okapi,100,13,15,,,,
14,down,Fila Brazillia,DNA,13,6,52,,,,
15,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),15,5,48,,,,
16,up,Allo,Allo,21,6,50,,,,
17,down,Blank & Jones,High Fly,12,3,13,,,,
18,up,ANNA & East Forest,Voyager,40,7,45,,,,
19,up,Hallotian,I'm Good (blue),23,1,30,,,,
20,-,Owl City,Fireflies,-,7,61,,,,
21,down,Inaya Day,Nasty girl (Radio Edit),19,8,49,,,,
22,down,Sampha,Suspended,17,17,3,,,,
23,up,Spice Girls,Stop,63,6,28,,,,
24,up,salute,Wait For It,35,1,49,,,,
25,down,Iyakuh,Yui,22,7,9,,,,
26,up,Massive Attack,Unfinished Sympathy,27,2,117,,,,
27,-,Groove Armada featuring Jack McManus,From the Rooftops (feat. Jack McManus),-,27,1,,,,
28,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",9,2,75,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),67,1,126,,,,
30,up,Urban Myth Club,Breathe,38,5,88,,,,
31,up,Brian Eno,An Ending (Ascent),32,3,46,,,,
32,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),51,1,37,,,,
33,up,Fila Brazillia,Lullaby Berkowitz,48,6,64,,,,
34,down,Fukase Junichiro,Yatta,16,13,18,,,,
35,-,Black Grape,Pimp Wars,-,35,1,,,,
36,-,Submotion Orchestra,AO (feat. Catching Flies),-,10,55,,,,
37,up,Lemongrass,Blue Skies in Your Eyes,84,18,30,,,,
38,-,Sly Fox,Let's Go All the Way,-,19,16,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,3,129,,,,
40,down,TOR,Lightraker,34,6,73,,,,
41,up,Ganga,Gymnastics,71,13,68,,,,
42,-,Iyakuh,Waira,-,11,7,,,,
43,down,Comdaport,The Contact,31,24,10,,,,
44,up,Hermanito,Eternal Return,96,10,15,,,,
45,down,Marlon Hoffstadt & DJ Daddy Trance,I Got You,18,11,11,,,,
46,up,Fred again.. & Jozzy,ten,92,8,12,,,,
47,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],95,6,167,,,,
48,-,The Sura Quintet,Spring Equinox,-,13,25,,,,
49,down,CLIPZ,Say Less (feat. Obi Franky),25,21,6,,,,
50,down,Kungs & Victor Flash,You Can Have It,30,30,5,,,,
51,-,Fatboy Slim,"Right Here, Right Now",-,51,1,,,,
52,down,Elskavon & John Hayes,Itasca,20,9,23,,,,
53,down,Disfreq,Find U,37,37,2,,,,
54,up,cleanmindsounds,Worshipful,64,14,24,,,,
55,-,Lemon Jelly,Come,-,23,24,,,,
56,down,Silo Silo,Takeoff,33,17,9,,,,
57,down,Above & Beyond,Golden (Edit),39,11,65,,,,
58,down,Kinobe,A Small Island (CDM Sunset Mix),45,38,16,,,,
59,down,Jonas Schilling,Rising Tide,46,14,30,,,,
60,up,The Buses,The Buses,76,19,7,,,,
61,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],91,3,69,,,,
62,up,M People,One Night In Heaven,80,15,64,,,,
63,-,Emiliano Secchi,Memory Fragments,-,35,16,,,,
64,down,Al-Pha X,Hojar (Dug Wolfsohn Mix),56,49,4,,,,
65,-,M People,How Can I Love You More,-,1,45,,,,
66,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],61,1,46,,,,
67,down,Howie B,Who's Got the Bacon?,43,3,35,,,,
68,down,Alextre,30000,49,22,40,,,,
69,-,Session Victim,Waller and Pierce,-,32,19,,,,
70,-,Mishegas,Separate Ways,-,3,30,,,,
71,-,The Herbaliser,Shattered Soul (Instrumental),-,41,3,,,,
72,down,Stendahl,Angel (feat. Jama),42,11,20,,,,
73,down,Artful Dodger & Romina Johnson,Movin' Too Fast,29,1,170,,,,
74,down,Rainfairy,This Is the Time (Radio Mix),11,11,2,,,,
75,-,ANNA,Ayni,-,36,2,,,,
76,down,Kraftwerk,The Model (Remastered),44,11,51,,,,
77,-,Meduza,Musica,-,14,4,,,,
78,up,David Morales & The Face,Needin U (2001 Main Anthem Mix),78,5,44,,,,
79,-,Overmono,Good Lies,-,1,23,,,,
80,-,Four Tet,You Are Loved,-,80,1,,,,
81,down,White Town,Your Woman,77,10,154,,,,
82,-,Lana Tele,Portishead Roads,-,36,3,,,,
83,-,Four Tet,Loved,-,75,1,,,,
84,down,Blue Universe,At the River (Bliss Mix),41,17,18,,,,
85,-,Lux,Nsangu,-,15,6,,,,
86,up,M People,Don't Look Any Further,98,1,23,,,,
87,-,Nightmares On Wax,Morse,-,14,57,,,,
88,-,Blue States,Walkabout,-,5,21,,,,
89,-,David Guetta,Titanium (feat. Sia),-,2,133,,,,
90,-,Fila Brazillia,But Momma,-,38,3,,,,
91,-,The Cinematic Orchestra,Zero One/This Fantasy (feat. Grey Reverend),-,52,4,,,,
92,-,Blue States,The Winfield Audition,-,28,10,,,,
93,-,Portishead,Glory Box,-,8,129,,,,
94,-,Tycho,Small Sanctuary,-,37,5,,,,
95,down,GENESI,Everything You Have Done (Meduza Edit),75,15,22,,,,
96,down,Vegyn,Halo Flip (feat. Lauren Auder),54,49,3,,,,
97,-,Verdance,Brevity,-,31,2,,,,
98,-,Wilkinson & Kelli-Leigh,This Moment,-,16,1,,,,
99,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,1,17,,,,
100,-,Zero 7,Give It Away,-,15,58,,,,
