Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Georgia,Ascending,1,1,8,,,,
2,up,Years & Years,Shine,2,1,8,,,,
3,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),19,1,8,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,8,,,,
5,-,Surkin,Tiger Rhythm,-,1,1,,,,
6,up,Years & Years,King,12,1,8,,,,
7,down,Mark Ronson,Valerie,5,1,8,,,,
8,up,Artful Dodger & Romina Johnson,Movin' Too Fast,27,1,8,,,,
9,up,Modjo,Lady (Hear Me Tonight),15,1,8,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,3,8,,,,
11,down,Moloko,Sing It Back (Boris Dlugosch Mix),10,2,8,,,,
12,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],11,3,8,,,,
13,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),21,3,7,,,,
14,down,David Guetta,Without You (feat. Usher),9,2,8,,,,
15,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),6,3,6,,,,
16,down,Stardust,Music Sounds Better with You,13,1,8,,,,
17,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),20,4,8,,,,
18,-,The Chemical Brothers,One Too Many Mornings,-,7,1,,,,
19,-,Baby Grand,Summer (15 Years Later),-,17,1,,,,
20,up,Blue States,Diamente,45,12,2,,,,
21,up,エイフェックス・ツイン,Ageispolis,73,21,2,,,,
22,up,Grace,Not Over Yet (Perfecto Edit),42,7,6,,,,
23,-,Les Rythmes Digitales,Jacques Your Body (Make Me Sweat),-,1,1,,,,
24,up,Yonderboi,Riders On the Storm,51,24,2,,,,
25,up,Years & Years,King (Acoustic),69,1,7,,,,
26,up,Disclosure & Friend Within,The Mechanism,29,24,2,,,,
27,up,KIKKR,Emotional (feat. Gigi Daái),71,20,2,,,,
28,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),16,16,6,,,,
29,up,Bedrock,Beautiful Strange (Ambient Mix),37,29,2,,,,
30,down,Bob Sinclar,Love Generation,14,3,5,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,7,,,,
32,-,Kölsch & Michael Mayer,Dogma 1,-,14,2,,,,
33,-,Lemon Jelly,The Staunton Lick,-,25,1,,,,
34,up,Antena,Camino Del Sol (Todd Terje Remix),54,34,2,,,,
35,-,Four Tet,And Then Patterns,-,28,1,,,,
36,-,Kraftwerk,The Model (Remastered),-,11,1,,,,
37,up,Basement Jaxx,Romeo (Radio Edit),38,8,8,,,,
38,-,Four Tet,Angel Echoes,-,28,1,,,,
39,down,Wilkinson,Afterglow,22,15,5,,,,
40,up,Hot Chip,Positive,43,24,3,,,,
41,up,Culprit 1,Strings Outro,63,41,2,,,,
42,-,THePETEBOX,Man Who Sold the World,-,28,3,,,,
43,down,Maribou State,Glasshouses,34,3,2,,,,
44,down,Portishead,Sour Times,35,2,2,,,,
45,-,Lange,Drifting Away (Lange's Sunset Mix) [feat. Skye],-,45,1,,,,
46,up,Massive Attack,Teardrop,58,18,2,,,,
47,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,5,1,,,,
48,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,23,1,,,,
49,-,Sub Focus,Could This Be Real,-,49,1,,,,
50,-,RAY,Prayer Garden,-,34,1,,,,
51,-,Blue States,Your Girl,-,37,1,,,,
52,-,Joe Jackson,Steppin' Out,-,9,1,,,,
53,-,Basement Jaxx,Oh My Gosh,-,5,6,,,,
54,-,Hot Chip,Ready for the Floor (Radio Edit),-,54,1,,,,
55,-,Eddie Atom,Run Away Run Away,-,36,4,,,,
56,up,D-Pulse,Velocity of Love (Hot Toddy Mix),89,48,2,,,,
57,-,Aquilo,You There,-,9,1,,,,
58,down,Metaform,Crush,32,10,2,,,,
59,-,Octave One,Blackwater (Full Strings Vocal Mix) [feat. Ann Saunderson & Urban Soul Orchestra],-,59,1,,,,
60,down,Zero 7,In the Waiting Line (feat. Sophie Barker),53,6,2,,,,
61,-,Benga & Coki,Night (Radio Edit) [Extended],-,61,1,,,,
62,down,Portishead,Glory Box,48,8,2,,,,
63,-,Disclosure,Magnets (feat. Lorde),-,42,1,,,,
64,-,Kiesza,Hideaway,-,4,1,,,,
65,down,Aural Float,Still Here (feat. Kim Sanders),62,4,2,,,,
66,-,Shannon,Let the Music Play,-,10,4,,,,
67,down,Groovecatcher,Intoxicated,31,31,2,,,,
68,-,Afterlife & Cathy Battistessa,Shine,-,68,1,,,,
69,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,1,2,,,,
70,down,Massive Attack,Unfinished Sympathy,57,6,8,,,,
71,down,Massive Attack & Tracey Thorn,Protection,23,10,2,,,,
72,-,Sasha,View2,-,16,1,,,,
73,down,Tosca,Honey,50,41,2,,,,
74,-,Télépopmusik,Breathe (Kartell Slow Remix),-,74,1,,,,
75,-,Bicep,Ayr,-,43,1,,,,
76,up,PHIL FRANCE,Bells,79,16,2,,,,
77,-,Ben Delay,Bring Me Love,-,45,1,,,,
78,down,Disclosure,White Noise (feat. AlunaGeorge),4,4,4,,,,
79,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,32,1,,,,
80,up,Redlight,9TS (90s Baby),81,80,2,,,,
81,-,Duke Dumont,Ocean Drive,-,81,1,,,,
82,down,Wilkinson & Becky Hill,Afterglow (Acoustic),26,26,2,,,,
83,up,Duke Dumont,Robert Owen Talking (feat. Robert Owens),92,33,2,,,,
84,down,Wideboys,Sambuca,18,12,4,,,,
85,-,Kid Loco,Flyin' On 747,-,21,1,,,,
86,down,Moby,Porcelain,64,18,2,,,,
87,down,Fenomenon,Sleepy Meadows of Buxton,84,34,2,,,,
88,down,Coyote,Laid Back (Windsurf Remix),36,11,2,,,,
89,-,Chicane,Offshore (Ambient Mix),-,21,1,,,,
90,-,Sasha,Out of Time (feat. POLIÇA),-,12,1,,,,
91,down,Hot Chip,Over and Over,87,3,5,,,,
92,-,Disclosure,Holding On (feat. Gregory Porter),-,26,1,,,,
93,-,Dusky,Skin Deep (Global Communication Remix),-,48,1,,,,
94,down,Samim,Heater (Tube & Berger Remix Edit),49,17,4,,,,
