Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joy Orbison & Overmono,Blind Date (feat. ABRA),-,1,1,,,,
2,up,Years & Years,Shine,2,1,149,,,,
3,down,Sub Focus,Off The Ground,1,1,13,,,,
4,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,1,9,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,1,44,,,,
6,up,Mark Ronson,Valerie,7,1,152,,,,
7,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),5,5,3,,,,
8,up,Björk,Atopos (feat. Kasimyn),14,8,3,,,,
9,-,Jack 'N' Chill,The Jack That House Built (Extended),-,9,1,,,,
10,up,GET!,128 KBPS,28,10,8,,,,
11,up,crowley.Exe,Most Beautiful Girl in the World,12,1,15,,,,
12,up,Shygirl,Coochie (a bedtime story),13,12,3,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,64,,,,
14,up,TOR,Lightraker,36,6,18,,,,
15,down,Loods & Mall Grab,Love Is Real,6,6,3,,,,
16,up,Fred again..,Danielle (smile on my face),27,16,2,,,,
17,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),58,1,120,,,,
18,-,Joe Jackson,Steppin' Out,-,9,40,,,,
19,up,LTJ Bukem,Inner Guidance,30,11,16,,,,
20,down,Artful Dodger & Romina Johnson,Movin' Too Fast,18,1,132,,,,
21,up,Gelka,Have You Kept Your Ticket?,61,8,5,,,,
22,-,Bonobo,ATK,-,22,1,,,,
23,down,Dream Lovers,Brasil,15,4,19,,,,
24,-,DJ Koze,Music on My Teeth (feat. José Gonzalez),-,24,10,,,,
25,up,Spice Girls,Stop,31,6,14,,,,
26,down,Sasha,Out of Time (feat. POLIÇA),21,12,47,,,,
27,up,Urban Myth Club,Breathe,44,5,28,,,,
28,-,Jamie xx,KILL DEM,-,10,1,,,,
29,down,Supershy & Tom Misch,Change (feat. Wayne Snow),19,19,3,,,,
30,-,Ulrich Schnauss,A Letter From Home (2019 remaster),-,5,1,,,,
31,-,Toni Tress,Men In Tights,-,31,1,,,,
32,up,Groove Armada,Don't Give Up,49,18,9,,,,
33,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],100,3,18,,,,
34,-,Asta Hiroki & Tristan De Liege,Time Out,-,34,1,,,,
35,up,Luke Howard,Slumber (Japanese Wallpaper Remix),80,16,56,,,,
36,-,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),-,7,20,,,,
37,-,Daniel Avery,Hazel and Gold,-,6,46,,,,
38,up,Hefner,Every Day,78,13,26,,,,
39,-,Blank & Jones,Glow,-,15,42,,,,
40,down,Submotion Orchestra,AO (feat. Catching Flies),33,10,12,,,,
41,down,Tom Middleton,Astral Projection,38,2,60,,,,
42,down,Stardust,Music Sounds Better with You,17,1,144,,,,
43,-,Martin Roth,Love Theme,-,43,12,,,,
44,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,70,,,,
45,up,Sumsonic Presents,Falling (Mixed),81,7,74,,,,
46,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,5,27,,,,
47,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),57,3,138,,,,
48,down,Robert Palmer,"Addicted To Love (12"" Version)",40,1,9,,,,
49,up,Wilkinson,Here For You,84,3,23,,,,
50,up,Hudson Mohawke,Is It Supposed,50,50,2,,,,
51,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,34,,,,
52,up,Yotto,Under Trees,67,32,11,,,,
53,down,Blank & Jones,Interstellar,42,22,22,,,,
54,-,Ganga,Gymnastics,-,13,38,,,,
55,up,Living Room,David 116 (GKG Version),69,55,3,,,,
56,down,George FitzGerald,Rainbows and Dreams (feat. SOAK),51,29,5,,,,
57,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,125,,,,
58,up,Basement Jaxx,Red Alert,94,58,2,,,,
59,-,Portishead,Sour Times,-,2,65,,,,
60,-,Kevin Graham,What Can't Be Said,-,1,1,,,,
61,up,KAYTRANADA & Anderson .Paak,Twin Flame,68,21,6,,,,
62,up,Maribou State,Beginner's Luck,99,21,11,,,,
63,down,Kadenza,Bora Bora,59,18,35,,,,
64,down,4hero & Carina Andersson,Morning Child,9,9,19,,,,
65,up,Hayden James,Hold Tight,92,65,4,,,,
66,-,Tourist,Together at the Centre of Creation,-,2,58,,,,
67,down,Max Melvin,Subterrean,55,7,21,,,,
68,up,Emdey & Alessia Labate,Kind Of Love (feat. Yes Yes),76,32,6,,,,
69,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,29,,,,
70,-,M People,Sight for Sore Eyes,-,15,13,,,,
71,-,Kinobe,A Small Island (CDM Sunset Mix),-,38,5,,,,
72,up,Martin Roth,Over Again,87,34,2,,,,
73,up,Nightmares On Wax,Morse,95,14,21,,,,
74,down,Luminar,Teardrop,45,11,27,,,,
75,-,Fila Brazillia,Lullaby Berkowitz,-,6,11,,,,
76,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,35,,,,
77,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,56,1,,,,
78,-,Kev Sheridan,Alone in Berlin,-,4,78,,,,
79,-,Blue States,Walkabout,-,5,8,,,,
80,up,Lemon Jelly,Ramblin' Man,93,26,40,,,,
81,-,House of Prayers,Disco Stepper,-,28,11,,,,
82,-,Bonobo,Tides (feat. Jamila Woods),-,8,35,,,,
83,-,Nôrthling,Damselfly,-,83,1,,,,
84,-,Mau P,Drugs from Amsterdam,-,84,1,,,,
85,down,Anish Kumar,Steamroller,82,9,11,,,,
86,-,Wilkinson & Issey Cross,Used to This,-,4,35,,,,
87,-,Hefner,Bubble Gun,-,21,11,,,,
88,-,Basement Jaxx,Oh My Gosh,-,5,25,,,,
89,-,CTI & Blaxolotl,21 Reasons,-,65,5,,,,
90,-,Tryst (UK),The Bay,-,7,43,,,,
91,-,Oatmello,88 Keys,-,41,12,,,,
92,-,Ryan Davis,Shift,-,87,2,,,,
93,down,"Lil Silva, Sampha & Ghetts",Still,62,16,7,,,,
94,down,Sounds from the Ground,London Fields,22,9,15,,,,
95,-,Caia,La Telecabine,-,14,23,,,,
96,-,Lil Silva,Another Sketch,-,7,7,,,,
97,down,Zero 7,Give It Away,25,15,39,,,,
98,down,Mylo,In My Arms (Popular Computer Remix),88,17,29,,,,
99,-,Björk,Big Time Sensuality (The Fluke Minimix),-,3,4,,,,
100,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,2,,,,
