Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,1,35,,,,
2,-,Lettuce Core,Football Stadium,-,2,1,,,,
3,up,Years & Years,Shine,3,1,139,,,,
4,up,Mark Ronson,Valerie,6,1,142,,,,
5,-,SG Lewis,Something About Your Love,-,5,1,,,,
6,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,60,,,,
7,-,Heathered Pearls,Utica,-,7,1,,,,
8,up,Tom Middleton,Astral Projection,12,2,50,,,,
9,up,TSHA,Giving Up (feat. Mafro),82,8,4,,,,
10,up,Dream Lovers,Brasil,25,4,9,,,,
11,up,4hero & Carina Andersson,Morning Child,51,9,9,,,,
12,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,35,6,7,,,,
13,up,LTJ Bukem,Inner Guidance,16,11,6,,,,
14,down,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,9,9,8,,,,
15,up,SG Lewis,Missing You,26,15,2,,,,
16,down,Stardust,Music Sounds Better with You,15,1,134,,,,
17,up,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",24,4,29,,,,
18,up,Bicep,Meli (II),33,14,3,,,,
19,up,Massive Attack,Unfinished Sympathy,72,2,49,,,,
20,down,TOR,Lightraker,10,6,8,,,,
21,down,crowley.Exe,Most Beautiful Girl in the World,14,1,7,,,,
22,down,Watch the Ride & Nia Archives,Mash up the Dance,1,1,7,,,,
23,down,Shaft,(Mucho Mambo) Sway (Radio Edit),19,12,19,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,57,,,,
25,up,Blank & Jones,Glow,39,15,37,,,,
26,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),70,4,72,,,,
27,up,Hefner,Every Day,38,13,16,,,,
28,-,Max Melvin,Subterrean,-,7,13,,,,
29,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),4,3,129,,,,
30,up,Joe Jackson,Steppin' Out,59,9,35,,,,
31,up,Daniel Avery,Hazel and Gold,49,6,37,,,,
32,-,Portishead,Sour Times,-,2,61,,,,
33,up,Disclosure,Latch (feat. Sam Smith),43,3,103,,,,
34,-,Anish Kumar,Steamroller,-,9,1,,,,
35,up,Caia,La Telecabine,77,14,16,,,,
36,up,Sounds from the Ground,London Fields,66,9,8,,,,
37,up,Tryst (UK),The Bay,95,7,37,,,,
38,-,Andrew Lahiff,Forever in Wonder,-,38,1,,,,
39,down,Lil Silva,Another Sketch,7,7,4,,,,
40,up,Mylo,In My Arms (Popular Computer Remix),45,17,19,,,,
41,down,Gruff Rhys,Year of the Dog,36,17,20,,,,
42,down,Kev Sheridan,Alone in Berlin,27,4,70,,,,
43,up,Urban Myth Club,Breathe,64,5,19,,,,
44,-,Jamie xx,Loud Places (feat. Romy),-,4,1,,,,
45,down,Fila Brazillia,DNA,18,6,14,,,,
46,up,Sasha,Out of Time (feat. POLIÇA),57,12,40,,,,
47,up,Myd,Domino,48,47,4,,,,
48,-,Ben Hemsley,Caress Me,-,48,1,,,,
49,-,Jeff2Jeff,The Genius,-,23,10,,,,
50,up,Zero 7,Give It Away,99,15,31,,,,
51,down,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],29,2,8,,,,
52,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],20,6,101,,,,
53,down,HNNY,Frankfurt,28,12,61,,,,
54,down,Stratus,Tisno,34,1,8,,,,
55,-,boerd,Ice Hot,-,9,25,,,,
56,-,Living Room,Afternoon in Stereo (feat. Adrian Planitz) [Sax Dub] [Dub],-,40,6,,,,
57,down,Artful Dodger & Romina Johnson,Movin' Too Fast,53,1,122,,,,
58,-,Albion,Air (Nightmoves Chillout),-,58,4,,,,
59,up,Blank & Jones,Interstellar,83,22,12,,,,
60,-,808 State,Pacific 202,-,33,7,,,,
61,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,37,4,99,,,,
62,-,Hefner,Bubble Gun,-,21,8,,,,
63,down,The Tamperer,Feel It (feat. Maya),41,32,4,,,,
64,down,Basement Jaxx,Romeo (Radio Edit),50,8,66,,,,
65,-,The Future Sound of London,Papua New Guinea,-,45,1,,,,
66,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,16,,,,
67,up,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),84,7,12,,,,
68,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,46,,,,
69,down,Submotion Orchestra,AO (feat. Catching Flies),23,10,4,,,,
70,-,PHIL FRANCE,Transition,-,4,23,,,,
71,-,Fila Brazillia,Lullaby Berkowitz,-,6,7,,,,
72,down,Quiet Village,Victoria's Secret,44,24,6,,,,
73,down,Luke Howard,Slumber (Japanese Wallpaper Remix),47,16,46,,,,
74,down,Sub Focus,Off The Ground,11,1,3,,,,
75,-,The Chemical Brothers,One Too Many Mornings,-,7,121,,,,
76,-,Blue States,Diamente,-,12,51,,,,
77,-,M People,One Night In Heaven,-,15,19,,,,
78,-,Kid Stone,Dust,-,6,58,,,,
79,-,Luminar,Teardrop,-,11,20,,,,
80,-,BT,Satellite,-,80,1,,,,
81,-,Sumsonic Presents,Falling (Mixed),-,7,70,,,,
82,-,House of Prayers,Disco Stepper,-,28,8,,,,
83,-,Empire of the Sun,Walking On a Dream,-,4,9,,,,
84,-,Yotto,Night Walk,-,41,1,,,,
85,-,Mark Allen Shepherd,Himmelfahrt,-,85,1,,,,
86,down,Fred again..,Jungle,30,23,3,,,,
87,-,Lol Hammond,Sky Light,-,87,1,,,,
88,-,Blue States,The Winfield Audition,-,28,5,,,,
89,-,Worakls,Question réponse,-,6,32,,,,
90,-,Engarde,00:23 (This Is Your Life),-,70,2,,,,
91,up,Wilkinson & Issey Cross,Used to This,96,4,30,,,,
92,-,Brian Eno,An Ending (Ascent),-,3,29,,,,
93,-,Wilkinson,Here For You,-,3,16,,,,
94,down,Catching Flies,Daymarks,67,22,21,,,,
95,-,Raizeli,Glimpse of Us X Pluto Projector,-,95,1,,,,
96,down,Yotto,Under Trees,69,32,2,,,,
97,down,Martin Roth,Love Theme,60,43,6,,,,
98,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,2,,,,
99,-,Pryda,One Day,-,11,60,,,,
100,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,92,,,,
