Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,21,,,,
2,up,Years & Years,Shine,6,1,37,,,,
3,down,Mark Ronson,Valerie,2,1,37,,,,
4,up,Sub Focus & Wilkinson,Just Hold On,10,1,11,,,,
5,up,FKA twigs,Preface,7,5,3,,,,
6,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],13,3,36,,,,
7,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),8,1,37,,,,
8,up,Artful Dodger & Romina Johnson,Movin' Too Fast,12,1,36,,,,
9,up,Disclosure,Latch (feat. Sam Smith),29,3,31,,,,
10,up,David Guetta,Titanium (feat. Sia),15,2,37,,,,
11,down,Disclosure & slowthai,My High,9,5,3,,,,
12,up,David Guetta,Without You (feat. Usher),19,2,29,,,,
13,up,Years & Years,King,16,1,37,,,,
14,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,5,22,,,,
15,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,13,,,,
16,down,Moloko,Sing It Back (Boris Dlugosch Mix),14,2,36,,,,
17,up,M People,Moving On Up,40,1,20,,,,
18,up,Modjo,Lady (Hear Me Tonight),20,1,37,,,,
19,down,Maribou State,Glasshouses,18,3,29,,,,
20,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,30,6,10,,,,
21,up,Röyksopp,Gentle Movement (Lost Tapes),32,11,8,,,,
22,up,Kid Stone,Dust,56,6,11,,,,
23,up,Massive Attack,Unfinished Sympathy,33,6,33,,,,
24,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,35,4,15,,,,
25,up,Memory Tapes,Run Out,65,18,25,,,,
26,-,Massive Attack,Teardrop,-,18,9,,,,
27,-,Massive Attack,Unfinished Sympathy,-,7,24,,,,
28,up,Dead or Alive,You Spin Me Round,51,22,5,,,,
29,down,Stardust,Music Sounds Better with You,26,1,34,,,,
30,down,Jamie xx,Loud Places (feat. Romy),23,16,7,,,,
31,down,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],27,27,3,,,,
32,up,Luke Howard,Slumber (Japanese Wallpaper Remix),38,16,12,,,,
33,-,Living Room,Afternoon in Stereo,-,9,11,,,,
34,-,SoJorn,Life In the Fast Lane,-,20,5,,,,
35,up,Tilt,New Day (Gift Ambient Mix),36,14,10,,,,
36,up,Sasha,View2,57,16,17,,,,
37,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),48,3,35,,,,
38,-,Ganga,Gymnastics,-,13,2,,,,
39,-,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],-,13,14,,,,
40,up,Wookie,Battle,68,7,13,,,,
41,up,Grace,Not Over Yet (Perfecto Edit),55,7,15,,,,
42,-,Chicory Tip,Son of My Father,-,6,3,,,,
43,-,Luminar,Teardrop,-,11,9,,,,
44,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,32,6,,,,
45,-,Smooth Deluxe,"Smooth Grooves, Vol. 6 (Continuous DJ Mix)",-,32,1,,,,
46,-,Moby,Porcelain,-,18,12,,,,
47,-,Owl City,Fireflies,-,7,6,,,,
48,-,The Broken Orchestra,Mutual,-,29,3,,,,
49,down,Portishead,Glory Box,31,8,21,,,,
50,down,Massive Attack,Weather Storm,42,5,7,,,,
51,down,Massive Attack & Tracey Thorn,Protection,44,10,27,,,,
52,up,Yonderboi,Riders On the Storm,66,24,22,,,,
53,-,Claudinho Brasil & Harmonika,Mamma Mia,-,50,2,,,,
54,-,Four Tet,Angel Echoes,-,28,15,,,,
55,-,Alan Braxe & Fred Falke,Intro,-,35,2,,,,
56,up,Fenomenon,Sleepy Meadows of Buxton,74,34,21,,,,
57,-,Zero 7,Warm Sound (feat. Mozez),-,7,3,,,,
58,down,Pryda,Lillo,41,10,24,,,,
59,up,White Town,Your Woman,73,10,11,,,,
60,down,The Chemical Brothers,One Too Many Mornings,21,7,26,,,,
61,-,Flevans,Realisation (feat. Laura Vane) [Re-Tide Remix],-,61,1,,,,
62,down,Blue States,Diamente,37,12,29,,,,
63,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,16,,,,
64,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,10,,,,
65,-,Various Artists,Electronic 80s (Continuous Mix 2),-,65,1,,,,
66,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,1,,,,
67,up,PHIL FRANCE,Bells,71,16,28,,,,
68,-,The Prodigy,Voodoo People (Pendulum Mix),-,48,2,,,,
69,up,Bob Sinclar,I Feel for You,76,32,6,,,,
70,-,Years & Years,King (Acoustic),-,1,18,,,,
71,-,Above & Beyond,Golden (Edit),-,11,7,,,,
72,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],22,13,14,,,,
73,-,Erisan,10/05/01,-,52,1,,,,
74,-,Dusky,Skin Deep (Global Communication Remix),-,48,5,,,,
75,-,De' Lacy,Hideaway (Deep Dish Remix),-,75,1,,,,
76,down,Portishead,Sour Times,46,2,23,,,,
77,-,Art of Noise,Moments In Love (Beaten),-,18,12,,,,
78,-,Disclosure,Holding On (feat. Gregory Porter),-,26,5,,,,
79,-,Sine,Sundowner,-,29,8,,,,
80,down,ATB,9pm (Till I Come) [Radio Mix UK],63,5,4,,,,
81,-,Pryda,One Day,-,11,7,,,,
