Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,salute,Wait For It,7,1,9,,,,
2,up,Years & Years,Shine,28,1,177,,,,
3,up,The Chemical Brothers,No Reason,6,1,4,,,,
4,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],1,1,6,,,,
5,up,Mark Ronson,Valerie,5,1,180,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,1,71,,,,
7,up,PHIL FRANCE,Transition,16,4,56,,,,
8,up,Daniel Avery,Hazel and Gold,12,6,73,,,,
9,up,Overmono,Good Lies,13,1,2,,,,
10,down,crowley.Exe,Most Beautiful Girl in the World,3,1,43,,,,
11,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),19,5,8,,,,
12,down,Urban Myth Club,Breathe,9,5,50,,,,
13,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",22,2,35,,,,
14,up,Allo,Allo,31,6,10,,,,
15,down,Stardust,Music Sounds Better with You,4,1,172,,,,
16,down,ANNA & East Forest,Voyager,14,7,5,,,,
17,up,Fejká,Sink (feat. Tomasz Mrénca),20,12,11,,,,
18,up,Manu Zain,Yo Soy,34,12,14,,,,
19,-,Basement Jaxx,Rendez-vu (Radio Edit),-,12,42,,,,
20,up,Röyksopp,Gentle Movement (Lost Tapes),26,11,84,,,,
21,up,Fila Brazillia,Lullaby Berkowitz,38,6,28,,,,
22,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,22,2,,,,
23,up,GENESI,Everything You Have Done (Meduza Edit),24,15,4,,,,
24,down,Nia Archives,Conveniency,11,3,5,,,,
25,up,Josefa Charron,Epitome,41,11,15,,,,
26,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),36,3,166,,,,
27,down,Lemongrass,Ishvara,18,13,4,,,,
28,down,Mellowdine,Wide Awake,17,9,19,,,,
29,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,29,1,,,,
30,down,Barry Can't Swim,Sunsleeper,10,10,7,,,,
31,up,Nightmares On Wax,Morse,73,14,26,,,,
32,-,Aarigod & Harry Kosminski,Unearth,-,20,6,,,,
33,down,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),23,13,14,,,,
34,up,Jengi,Bel Mercy,46,6,16,,,,
35,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],47,7,131,,,,
36,up,The Broken Orchestra,Mutual,77,29,34,,,,
37,-,Hefner,Every Day,-,13,37,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,88,,,,
39,up,Nia Archives,So Tell Me…,51,1,16,,,,
40,-,Sub Focus,Vibration (One More Time),-,4,5,,,,
41,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),44,4,104,,,,
42,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako) [Robot Koch Remix],-,40,3,,,,
43,-,Schodt,April (Morning Mix),-,18,5,,,,
44,-,Avalon Emerson,Hot Evening,-,40,1,,,,
45,down,Sub Focus,Off The Ground,32,1,31,,,,
46,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),72,1,31,,,,
47,-,Uplifting Trance,Uplifting Trance,-,5,44,,,,
48,-,boerd,Ice Hot,-,9,39,,,,
49,down,Olive,You're Not Alone (Radio Edit),21,14,15,,,,
50,-,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],-,11,1,,,,
51,-,Alex Forster,Ceremony (Instr),-,40,5,,,,
52,up,The Flashbulb,Precipice,69,32,4,,,,
53,down,Massive Attack,Weather Storm,30,5,92,,,,
54,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,48,,,,
55,-,Jeff2Jeff,The Genius,-,23,28,,,,
56,up,White Town,Your Woman,85,10,119,,,,
57,up,Owl City,Fireflies,70,7,52,,,,
58,down,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),56,1,29,,,,
59,up,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],63,7,40,,,,
60,down,Inaya Day,Nasty girl (Radio Edit),33,8,11,,,,
61,-,Cassius,Cassius 1999 (Radio Edit),-,6,14,,,,
62,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,48,,,,
63,down,BlauDisS,Rejuvenate,60,41,5,,,,
64,up,Max Melvin,Subterrean,80,7,35,,,,
65,-,Lemongrass,Blue Skies in Your Eyes,-,18,4,,,,
66,up,Caia,La Telecabine,75,14,36,,,,
67,-,Alextre,30000,-,22,1,,,,
68,down,Lemon Jelly,Come,59,23,2,,,,
69,down,Breezy,Smelling of Roses,64,23,4,,,,
70,-,バナナラマ,I Heard a Rumour,-,1,47,,,,
71,-,Bent,King Wisp,-,68,5,,,,
72,down,Massive Attack,Unfinished Sympathy,29,2,77,,,,
73,-,Nightmares On Wax,So Here We Are,-,4,17,,,,
74,-,Sounds from the Ground,London Fields,-,9,37,,,,
75,up,Kev Sheridan,Alone in Berlin,98,4,104,,,,
76,down,Paul Johnson,Get Get Down,53,1,25,,,,
77,-,House of Prayers,Disco Stepper,-,28,21,,,,
78,-,Funki Porcini,Long Road,-,15,20,,,,
79,-,Ofenbach & SVEA,Body Talk,-,68,2,,,,
80,-,Sasha,Out of Time (feat. POLIÇA),-,12,66,,,,
81,-,The Prodigy,Voodoo People (Pendulum Mix),-,48,7,,,,
82,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,35,,,,
83,-,Maribou State,Beginner's Luck,-,21,23,,,,
84,-,Ninetoes,Finder,-,1,25,,,,
85,up,"Fred again.., Skrillex & Four Tet",Baby again..,99,31,3,,,,
86,-,Audio Knight,Goodbye (Until We Meet Again),-,86,1,,,,
87,-,Worakls,Question réponse,-,6,41,,,,
88,-,Leftfield,Fanfare of Life,-,15,11,,,,
89,down,Kraftwerk,The Model (Remastered),62,11,23,,,,
90,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,32,,,,
91,-,Stendahl,Angel (feat. Jama),-,11,12,,,,
92,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,139,,,,
93,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),65,1,11,,,,
94,-,Jamie xx,KILL DEM,-,10,9,,,,
95,-,Oatmello,88 Keys,-,41,14,,,,
96,-,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],-,37,8,,,,
97,down,M People,One Night In Heaven,95,15,37,,,,
98,-,Soul Mass Transit System,Slapcrack,-,17,6,,,,
99,-,Tryst (UK),The Bay,-,7,63,,,,
100,down,TOR,Lightraker,25,6,41,,,,
