Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,13,,,,
2,up,DJ Seinfeld & Confidence Man,Now U Do,5,2,14,,,,
3,up,Stardust,Music Sounds Better with You,10,1,201,,,,
4,up,crowley.Exe,Most Beautiful Girl in the World,6,1,72,,,,
5,down,Mark Ronson,Valerie,3,1,209,,,,
6,down,Years & Years,King,4,1,133,,,,
7,up,Jungle & Joy Anonymous,JOY (Back On 74),7,3,6,,,,
8,up,Joris Voorn & Nathan Nicholson,You & I,16,8,3,,,,
9,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",19,2,64,,,,
10,down,Years & Years,Shine,9,1,201,,,,
11,up,Argy & Omnya,Aria,20,11,3,,,,
12,down,ANNA & East Forest,Voyager,8,7,34,,,,
13,up,Hallotian,I'm Good (blue),26,1,19,,,,
14,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),28,3,182,,,,
15,up,Lemongrass,Ishvara,95,13,31,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),58,5,37,,,,
17,up,Artful Dodger & Romina Johnson,Movin' Too Fast,24,1,160,,,,
18,up,Submotion Orchestra,AO (feat. Catching Flies),44,10,49,,,,
19,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),30,1,26,,,,
20,down,Mellowdine,Wide Awake,13,9,46,,,,
21,up,Shaner9er,Nov 11th,29,20,3,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,1,100,,,,
23,down,Allo,Allo,17,6,39,,,,
24,up,White Town,Your Woman,100,10,146,,,,
25,-,Spice Girls,Stop,-,6,25,,,,
26,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],49,7,157,,,,
27,up,salute,Wait For It,45,1,38,,,,
28,down,Manu Zain,Yo Soy,12,12,41,,,,
29,down,HNNY,Dolores Park,23,5,27,,,,
30,up,Inaya Day,Nasty girl (Radio Edit),68,8,39,,,,
31,-,M People,One Night In Heaven,-,15,55,,,,
32,-,Barry Can't Swim,Dance of the Crab,-,3,1,,,,
33,down,Fejká,Sink (feat. Tomasz Mrénca),27,12,38,,,,
34,down,Fila Brazillia,Leggy,21,15,24,,,,
35,up,Paul Johnson,Get Get Down,39,1,46,,,,
36,up,Hermanito,Eternal Return,37,10,4,,,,
37,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],34,1,35,,,,
38,up,Urban Myth Club,Breathe,57,5,79,,,,
39,-,Massive Attack,Weather Storm,-,5,104,,,,
40,-,Kinobe,Heartstring,-,37,11,,,,
41,up,TOR,Lightraker,46,6,63,,,,
42,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),47,4,131,,,,
43,up,Fila Brazillia,Lullaby Berkowitz,51,6,57,,,,
44,-,Lemon Jelly,The Staunton Lick,-,33,10,,,,
45,up,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,61,26,4,,,,
46,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),33,8,6,,,,
47,down,Jonas Schilling,Rising Tide,15,14,19,,,,
48,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,25,10,,,,
49,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,138,,,,
50,down,Kraftwerk,The Model (Remastered),36,11,41,,,,
51,down,Basement Jaxx,Rendez-vu (Radio Edit),35,12,65,,,,
52,up,Fukase Junichiro,Yatta,89,13,8,,,,
53,-,Björk,Play Dead,-,19,3,,,,
54,-,The Flashbulb,Precipice,-,32,11,,,,
55,down,ODESZA,In The Rain,43,30,3,,,,
56,up,Uplifting Trance,Uplifting Trance,66,5,67,,,,
57,up,Röyksopp,Gentle Movement (Lost Tapes),73,11,111,,,,
58,down,Fred again.. & Jozzy,ten,31,8,2,,,,
59,-,RY X & Ólafur Arnalds,Oceans,-,50,14,,,,
60,down,Yonderboi,Pabadam,38,30,12,,,,
61,-,Emiliano Secchi,Memory Fragments,-,35,8,,,,
62,down,Kevin de Vries & Mau P,Metro,50,2,13,,,,
63,down,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),18,13,40,,,,
64,down,Massive Attack,Unfinished Sympathy,11,2,106,,,,
65,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,4,8,,,,
66,up,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),85,1,41,,,,
67,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,36,,,,
68,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],48,3,58,,,,
69,-,M People,How Can I Love You More,-,1,38,,,,
70,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,21,25,,,,
71,-,Fragma,Toca's Miracle (Leanh Remix) [Mixed],-,54,3,,,,
72,-,Leftfield,Fanfare of Life,-,15,18,,,,
73,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),52,50,3,,,,
74,down,Massive Attack,Teardrop,42,4,68,,,,
75,-,Lemon Jelly,Come,-,23,18,,,,
76,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Gerd Janson Remix],-,53,3,,,,
77,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,9,,,,
78,-,Hælos,Ethyr,-,57,5,,,,
79,-,Verdance,Brevity,-,31,1,,,,
80,up,Amon Tobin,Natureland,86,7,19,,,,
81,-,GENESI,Acid (All Night Long),-,8,6,,,,
82,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,24,,,,
83,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,38,,,,
84,-,Baby Grand,Summer (15 Years Later),-,17,64,,,,
85,-,M People,Sight for Sore Eyes,-,17,34,,,,
86,-,Xpansions,Move Your Body (Elevation) [Shadow Child Remix],-,27,5,,,,
87,up,Alextre,30000,92,22,29,,,,
88,down,Funki Porcini,Long Road,64,15,28,,,,
89,down,David Guetta,Titanium (feat. Sia),32,2,124,,,,
90,-,Nightmares On Wax,So Here We Are,-,4,26,,,,
91,up,Major Lazer,Lean On (feat. MØ & DJ Snake),99,1,117,,,,
92,-,Lux,Sativa,-,45,2,,,,
93,-,Hefner,Level Green (feat. Josée),-,36,13,,,,
94,-,Blue States,Your Girl,-,37,14,,,,
95,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,61,,,,
96,down,Ernie & the family McKone,Feels Like I'm in Love (feat. Lex Cameron),81,45,12,,,,
97,-,Owl City,Fireflies,-,7,58,,,,
98,-,TOR,Red Tide,-,98,1,,,,
99,-,The Broken Orchestra,Mutual,-,29,49,,,,
100,-,Kiimi,Serotonin,-,100,1,,,,
