Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,15,,,,
2,up,Years & Years,Shine,2,1,203,,,,
3,up,Jungle & Joy Anonymous,JOY (Back On 74),5,3,8,,,,
4,up,David Guetta,Titanium (feat. Sia),8,2,126,,,,
5,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",7,2,66,,,,
6,down,Years & Years,King,3,1,135,,,,
7,down,DJ Seinfeld & Confidence Man,Now U Do,4,2,16,,,,
8,up,Allo,Allo,21,6,41,,,,
9,up,Hallotian,I'm Good (blue),26,1,21,,,,
10,up,Stardust,Music Sounds Better with You,12,1,203,,,,
11,up,Kraftwerk,The Model (Remastered),89,11,43,,,,
12,up,VLTRA (IT),Funk Soul Brother (GENESI Edit),15,12,2,,,,
13,up,Marlon Hoffstadt & DJ Daddy Trance,I Got You,79,11,2,,,,
14,up,Artful Dodger & Romina Johnson,Movin' Too Fast,25,1,162,,,,
15,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],29,6,159,,,,
16,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),23,4,133,,,,
17,up,Barry Can't Swim,Dance of the Crab,22,3,3,,,,
18,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),37,5,39,,,,
19,up,Mishegas,Separate Ways,58,3,22,,,,
20,down,Mark Ronson,Valerie,6,1,211,,,,
21,up,Fred again.. & Jozzy,ten,93,8,4,,,,
22,down,Joris Voorn & Nathan Nicholson,You & I,9,8,5,,,,
23,up,Massive Attack,Unfinished Sympathy,34,2,108,,,,
24,up,TOR,Lightraker,28,6,65,,,,
25,up,salute,Wait For It,32,1,40,,,,
26,up,Hermanito,Eternal Return,65,10,6,,,,
27,-,Fatboy Slim,"Right Here, Right Now",-,27,3,,,,
28,up,Jonas Schilling,Rising Tide,48,14,21,,,,
29,up,Fila Brazillia,Leggy,38,15,26,,,,
30,-,Blue Universe,At the River (Bliss Mix),-,17,12,,,,
31,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),16,1,28,,,,
32,up,Elskavon & John Hayes,Itasca,46,9,15,,,,
33,up,Basement Jaxx,Rendez-vu (Radio Edit),42,11,67,,,,
34,up,Paul Johnson,Get Get Down,54,1,48,,,,
35,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,35,1,,,,
36,down,HNNY,Dolores Park,31,5,29,,,,
37,down,ANNA & East Forest,Voyager,14,7,36,,,,
38,up,Massive Attack,Weather Storm,69,5,106,,,,
39,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,27,,,,
40,-,M People,One Night In Heaven,-,15,56,,,,
41,up,Ganga,Gymnastics,49,13,61,,,,
42,down,Fukase Junichiro,Yatta,39,13,10,,,,
43,-,Above & Beyond,Golden (Edit),-,11,62,,,,
44,up,crowley.Exe,Most Beautiful Girl in the World,82,1,74,,,,
45,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],60,3,60,,,,
46,-,Fragile State,Undercurrent (Alucidnation Downtempo Remix),-,20,25,,,,
47,-,Spice Girls,Stop,-,6,26,,,,
48,down,Funki Porcini,Long Road,36,15,30,,,,
49,-,Yonderboi,Pabadam,-,22,13,,,,
50,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,50,4,,,,
51,-,Nightmares On Wax,Fire In the Middle,-,22,10,,,,
52,down,Lemongrass,Ishvara,19,13,33,,,,
53,up,The Broken Orchestra,Mutual,68,29,51,,,,
54,up,Jeff2Jeff,The Genius,96,23,47,,,,
55,-,Joe Jackson,Steppin' Out,-,9,58,,,,
56,down,ODESZA,In The Rain,30,30,5,,,,
57,-,Pig&Dan,Friday Freaks,-,42,5,,,,
58,-,Bananarama & Boys Noize,Venus (Boys Noize Rework),-,58,2,,,,
59,down,Mellowdine,Wide Awake,18,9,48,,,,
60,-,Aarigod & Harry Kosminski,Unearth,-,20,11,,,,
61,-,バナナラマ,I Heard a Rumour,-,1,54,,,,
62,down,Gelka,Have You Kept Your Ticket?,53,8,50,,,,
63,down,Fila Brazillia,Lullaby Berkowitz,35,6,59,,,,
64,-,boerd,Ice Hot,-,9,45,,,,
65,up,Nightmares On Wax,Morse,91,14,52,,,,
66,up,Jeff2Jeff,The Genius (George Munro Remix),75,5,43,,,,
67,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),17,3,184,,,,
68,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,30,23,,,,
69,down,Argy & Omnya,Aria,27,11,5,,,,
70,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,44,2,,,,
71,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),11,8,8,,,,
72,-,Breezy,Smelling of Roses,-,23,13,,,,
73,down,Inaya Day,Nasty girl (Radio Edit),63,8,41,,,,
74,up,Alextre,30000,92,22,31,,,,
75,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],33,1,37,,,,
76,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Gerd Janson Remix],95,53,5,,,,
77,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,19,7,,,,
78,-,Howie B,Who's Got the Bacon?,-,3,30,,,,
79,-,Stendahl,Angel (feat. Jama),-,11,14,,,,
80,-,Comdaport,The Contact,-,24,2,,,,
81,down,M People,Don't Look Any Further,74,1,20,,,,
82,-,Kinobe,Sunray,-,51,20,,,,
83,down,M People,How Can I Love You More,78,1,40,,,,
84,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,62,,,,
85,-,Yazz,Stand Up for Your Love Rights,-,14,3,,,,
86,-,King of Bass,Bass Thump dubstep,-,86,1,,,,
87,-,Catching Flies,Daymarks,-,22,38,,,,
88,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,1,13,,,,
89,down,White Town,Your Woman,64,10,148,,,,
90,-,Lemon Jelly,The Staunton Lick,-,25,11,,,,
91,-,Thievery Corporation,Tomorrow (Remastered 2022),-,28,1,,,,
92,down,Röyksopp,Gentle Movement (Lost Tapes),43,11,113,,,,
93,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,107,,,,
94,down,Massive Attack,Teardrop,71,4,70,,,,
95,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,10,,,,
96,-,Uplifting Trance,Uplifting Trance,-,5,68,,,,
97,-,Redlight,Lost In Your Love,-,36,12,,,,
98,-,Eric Hilton,Put Em' Down,-,24,2,,,,
99,-,Submotion Orchestra,AO (feat. Catching Flies),-,10,50,,,,
100,-,Lemon Jelly,His Majesty King Raam,-,43,1,,,,
