Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),3,1,6,,,,
2,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",4,2,94,,,,
3,up,Artful Dodger & Romina Johnson,Movin' Too Fast,23,1,189,,,,
4,up,Barry Can't Swim,Kimbara,11,4,3,,,,
5,up,Wilkinson & NORTH,Balance,5,3,12,,,,
6,up,Years & Years,Shine,55,1,229,,,,
7,up,Sugababes,Round Round,15,3,12,,,,
8,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),20,4,161,,,,
9,-,Fred again..,Chika (Scared),-,9,1,,,,
10,down,Stardust,Music Sounds Better with You,9,1,231,,,,
11,down,Charli XCX,360,7,7,2,,,,
12,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),8,5,67,,,,
13,down,Shygirl & SG Lewis,mr useless,2,1,15,,,,
14,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),10,8,35,,,,
15,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],44,6,185,,,,
16,up,Inaya Day,Nasty girl (Radio Edit),62,8,65,,,,
17,up,Mark Ronson,Valerie,41,1,238,,,,
18,up,DJ Seinfeld,If U Like Me,35,12,3,,,,
19,-,Björk,Play Dead,-,19,4,,,,
20,up,Years & Years,King,29,1,162,,,,
21,-,Planet Funk,Chase the Sun,-,18,6,,,,
22,up,Basement Jaxx,Rendez-vu (Radio Edit),89,11,86,,,,
23,-,Ganga,Gymnastics,-,13,84,,,,
24,up,Uplifting Trance,Uplifting Trance,27,5,86,,,,
25,-,Sub Sub,Past,-,16,20,,,,
26,down,Roger Sanchez,Another Chance,13,13,7,,,,
27,down,Brian Eno,An Ending (Ascent),12,3,64,,,,
28,-,Urban Myth Club,Breathe,-,5,103,,,,
29,up,Hermanito,Eternal Return,69,10,34,,,,
30,up,Helios,Velius,31,9,10,,,,
31,down,Thorn Singh,Info Here Now Info,17,14,23,,,,
32,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,69,,,,
33,down,Massive Attack,Unfinished Sympathy,18,6,117,,,,
34,-,Rohne,Meru (feat. Koresma),-,34,9,,,,
35,-,Craig Armstrong,Weather Storm,-,35,10,,,,
36,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Unreleased Michael Gray Dub],-,36,2,,,,
37,up,Blank & Jones,High Fly,51,3,32,,,,
38,down,Sugababes,Hole In the Head,25,11,21,,,,
39,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,31,4,,,,
40,-,FC Kahuna,Hayling (feat. Hafdís Huld) [John Digweed & Nick Muir Reprise],-,40,6,,,,
41,down,Fukase Junichiro,Yatta,19,13,35,,,,
42,up,Shygirl & SG Lewis,mr useless (extended),43,12,10,,,,
43,-,Moby,Lie Down In Darkness (Ben Hoo's Dorian Vibe),-,43,7,,,,
44,-,Blue States,The Winfield Audition,-,28,20,,,,
45,up,Lux,Sativa,73,40,11,,,,
46,down,Alextre,30000,42,22,59,,,,
47,-,The Buses,The Buses,-,19,22,,,,
48,-,Lemon Jelly,His Majesty King Raam,-,43,4,,,,
49,-,Tosca,Honey,-,41,11,,,,
50,up,Lux,Nsangu,97,15,19,,,,
51,-,Jonas Schilling,Rising Tide,-,14,48,,,,
52,-,Joe Jackson,Steppin' Out,-,9,71,,,,
53,-,DJ Seinfeld,Walking With Ur Smile,-,18,4,,,,
54,down,Allo,Allo,21,6,69,,,,
55,down,Kraftwerk,The Model (Remastered),39,11,64,,,,
56,-,Sarah White,C Train (DJ Don Cuco's Original),-,3,14,,,,
57,down,Ullbasunen,Email & Text,47,42,10,,,,
58,down,DJ Seinfeld & Confidence Man,Now U Do,48,2,42,,,,
59,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,4,12,,,,
60,up,Nightmares On Wax,Morse,79,14,68,,,,
61,up,Portishead,Mysterons,71,51,4,,,,
62,down,Elskavon & John Hayes,Itasca,16,9,41,,,,
63,down,crowley.Exe,Most Beautiful Girl in the World,45,1,96,,,,
64,-,808 State,Pacific 202,-,33,15,,,,
65,up,Hot Chip,Over and Over,96,3,41,,,,
66,-,Kölsch,Grey,-,31,21,,,,
67,-,Blue States,Your Girl,-,37,16,,,,
68,up,Chris Coco,Rokka,95,31,21,,,,
69,-,Disclosure,When a Fire Starts to Burn,-,37,2,,,,
70,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,57,1,,,,
71,down,Mishegas,Separate Ways,46,3,47,,,,
72,-,Scanty Sandwich,Because of You,-,72,1,,,,
73,-,Bob Sinclar & Sofiya Nzau,Digane (Extended),-,73,1,,,,
74,up,DNB,Liquid (Dnb Music),77,56,10,,,,
75,-,Tom Demac & Real Lies,White Flowers,-,75,1,,,,
76,up,Bedrock,Beautiful Strange,76,44,9,,,,
77,down,Paul Johnson,Get Get Down,22,1,69,,,,
78,-,The Cinematic Orchestra,Zero One/This Fantasy (feat. Grey Reverend),-,52,8,,,,
79,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,22,21,,,,
80,-,Blue States,Diamente,-,12,81,,,,
81,-,The Grid & Richard Norris,Floatation (Special Request Edit by Richard Norris),-,81,2,,,,
82,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,137,,,,
83,down,M People,One Night In Heaven,64,15,78,,,,
84,down,TOR,Lightraker,65,6,88,,,,
85,up,Leftfield,Fanfare of Life,90,15,24,,,,
86,-,Thievery Corporation,Tomorrow,-,86,1,,,,
87,-,Kinobe,Slip Into Something More Comfortable,-,70,9,,,,
88,-,Fila Brazillia,Mother Nature's Spies,-,64,3,,,,
89,-,Alucidnation,I'm Not Bad,-,23,10,,,,
90,-,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],-,1,57,,,,
91,down,Luminar,Teardrop,68,11,40,,,,
92,-,Jeff2Jeff,Dead End,-,20,5,,,,
93,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,1,1,,,,
94,-,Bicep,Glue,-,1,20,,,,
95,down,Fila Brazillia,DNA,24,6,70,,,,
96,down,Bent,Strictly Bongo,70,67,6,,,,
97,-,Parra for Cuva,Stellar,-,97,1,,,,
98,down,Lemon Jelly,In the Bath,60,43,8,,,,
99,down,The Prodigy,Out of Space,63,24,7,,,,
100,-,David Guetta,Titanium (feat. Sia),-,2,142,,,,
