Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,crowley.Exe,Most Beautiful Girl in the World,16,1,37,,,,
2,up,salute,Wait For It,6,1,3,,,,
3,down,Mark Ronson,Valerie,2,1,174,,,,
4,up,Stardust,Music Sounds Better with You,4,1,166,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,66,,,,
6,up,Fred again..,Delilah (pull me out of this),12,2,18,,,,
7,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),26,3,160,,,,
8,up,Owl City,Fireflies,17,7,49,,,,
9,-,Sounds from the Ground,London Fields,-,9,34,,,,
10,down,Jengi,Bel Mercy,7,6,12,,,,
11,up,Allo,Allo,15,6,4,,,,
12,up,Reina del Mar,Mil Sonidos,86,12,15,,,,
13,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),50,1,5,,,,
14,up,Inaya Day,Nasty girl (Radio Edit),54,8,5,,,,
15,down,"Skrillex, Fred again.. & Flowdan",Rumble,8,3,8,,,,
16,up,Robert Palmer,"Addicted To Love (12"" Version)",57,1,25,,,,
17,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),87,4,99,,,,
18,up,Fila Brazillia,DNA,20,6,43,,,,
19,up,David Morales & The Face,Needin U (2001 Main Anthem Mix),30,5,20,,,,
20,up,boerd,Ice Hot,34,9,36,,,,
21,down,Sub Focus & Dimension,Ready To Fly,11,1,21,,,,
22,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],18,6,125,,,,
23,down,Massive Attack,Unfinished Sympathy,10,2,71,,,,
24,up,Urban Myth Club,Breathe,58,5,44,,,,
25,-,Neon Heights,Walked Out This Morning,-,25,1,,,,
26,up,Avalon Emerson,Sandrail Silhouette,32,26,3,,,,
27,up,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),79,27,12,,,,
28,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,2,29,,,,
29,-,Leftfield,Fanfare of Life,-,15,7,,,,
30,down,Submotion Orchestra,AO (feat. Catching Flies),27,10,30,,,,
31,up,Fila Brazillia,Lullaby Berkowitz,78,6,23,,,,
32,up,Röyksopp,Gentle Movement (Lost Tapes),97,11,78,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),88,1,82,,,,
34,-,Sub Focus,Vibration (One More Time),-,4,1,,,,
35,up,Fenomenon,Sleepy Meadows of Buxton,93,34,48,,,,
36,down,ODESZA,Equal (feat. Låpsley) [NASAYA Remix],24,24,2,,,,
37,up,Mellowdine,Wide Awake,59,9,13,,,,
38,up,Kraftwerk,The Model (Remastered),99,11,18,,,,
39,down,Hefner,Bubble Gun,36,21,20,,,,
40,up,Ruth Royall,Walk Through Fire,42,34,6,,,,
41,up,Jerome Isma-Ae,Sea and Sky,65,21,24,,,,
42,up,Ganga,Gymnastics,64,13,51,,,,
43,down,Olive,You're Not Alone (Radio Edit),25,14,9,,,,
44,down,Years & Years,Shine,5,1,171,,,,
45,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,31,,,,
46,-,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],-,37,7,,,,
47,down,Sub Focus,Off The Ground,35,1,26,,,,
48,up,Fejká,Sink (feat. Tomasz Mrénca),85,12,5,,,,
49,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,17,8,,,,
50,-,Barry Can't Swim,Sunsleeper,-,10,1,,,,
51,-,David Guetta,Without You (feat. Usher),-,2,83,,,,
52,down,Zero 7,Give It Away,23,15,51,,,,
53,-,Kinobe,Heartstring,-,37,2,,,,
54,up,PHIL FRANCE,Transition,76,4,50,,,,
55,down,White Town,Your Woman,31,10,114,,,,
56,-,Dream Lovers,Brasil,-,4,32,,,,
57,-,Caia,La Telecabine,-,14,32,,,,
58,-,Clark,Town Crank,-,58,2,,,,
59,-,GET!,128 KBPS,-,10,9,,,,
60,down,cleanmindsounds,Worshipful,43,14,10,,,,
61,-,Sasha,Rooms,-,15,8,,,,
62,-,Daniel Avery,Hazel and Gold,-,6,67,,,,
63,down,Jacques Greene,Promise,41,41,6,,,,
64,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,122,,,,
65,up,M People,One Night In Heaven,68,15,33,,,,
66,up,Howie B,Who's Got the Bacon?,92,3,28,,,,
67,down,LP Giobbi,Body Breathe (feat. Monogem),61,13,14,,,,
68,-,Worakls,Question réponse,-,6,39,,,,
69,-,Uplifting Trance,Uplifting Trance,-,5,40,,,,
70,-,cleanmindsounds,Future Calm,-,28,1,,,,
71,down,Yotto,Under Trees,46,32,20,,,,
72,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,21,13,,,,
73,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,28,2,,,,
74,-,Orbital,Are You Alive? (feat. Penelope Isles),-,74,1,,,,
75,-,DJ Koze,Music on My Teeth (feat. José Gonzalez),-,24,15,,,,
76,down,House of Prayers,Disco Stepper,66,28,19,,,,
77,down,Tryst (UK),The Bay,19,7,59,,,,
78,up,Session Victim,Waller and Pierce,96,32,15,,,,
79,-,Martin Roth,Love Theme,-,43,15,,,,
80,-,Kid Stone,Dust,-,6,69,,,,
81,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,26,,,,
82,down,Soul Mass Transit System,Slapcrack,63,17,2,,,,
83,-,The Orb,living in recycled times (Edit),-,83,1,,,,
84,-,Justin Jet Zorbas & Inum,Eternal Flow,-,52,1,,,,
85,down,Yonderboi,Riders On the Storm,48,24,38,,,,
86,-,Blank & Jones,The Breeze,-,22,7,,,,
87,down,M People,Don't Look Any Further,1,1,10,,,,
88,-,Lemongrass,Okapi,-,13,5,,,,
89,-,Lux,Nsangu,-,15,5,,,,
90,-,Pryda,One Day,-,11,77,,,,
91,-,Seb Wildblood,sketches,-,66,4,,,,
92,-,Gelka,Have You Kept Your Ticket?,-,8,18,,,,
93,-,Ofenbach & Afrojack,Ain't Got No Worries,-,22,9,,,,
94,down,Milk & Sugar,My Lovin (Mat.Joe Remix),49,1,44,,,,
