Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,10,,,,
2,up,DJ Seinfeld & Confidence Man,Now U Do,3,2,11,,,,
3,up,crowley.Exe,Most Beautiful Girl in the World,4,1,69,,,,
4,up,Mark Ronson,Valerie,15,1,206,,,,
5,up,Years & Years,King,10,1,130,,,,
6,up,Stardust,Music Sounds Better with You,6,1,198,,,,
7,up,David Guetta,Titanium (feat. Sia),11,2,121,,,,
8,up,Fila Brazillia,Lullaby Berkowitz,16,6,54,,,,
9,up,Jungle & Joy Anonymous,JOY (Back On 74),34,3,3,,,,
10,down,Massive Attack,Unfinished Sympathy,2,2,103,,,,
11,up,ANNA & East Forest,Voyager,29,7,31,,,,
12,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),14,1,23,,,,
13,down,Hallotian,I'm Good (blue),5,1,16,,,,
14,-,Learic Spellman,Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run,-,2,1,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,97,,,,
16,up,Fila Brazillia,Leggy,19,15,21,,,,
17,up,Jonas Schilling,Rising Tide,18,14,16,,,,
18,-,Basement Jaxx,Rendez-vu (Radio Edit),-,11,63,,,,
19,up,Gelka,Have You Kept Your Ticket?,26,8,47,,,,
20,up,Mellowdine,Wide Awake,23,9,43,,,,
21,up,Manu Zain,Yo Soy,44,12,38,,,,
22,up,Urban Myth Club,Breathe,31,5,76,,,,
23,up,White Town,Your Woman,47,10,143,,,,
24,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),52,3,179,,,,
25,up,Fejká,Sink (feat. Tomasz Mrénca),58,12,35,,,,
26,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,8,3,,,,
27,up,Max Melvin,Subterrean,55,7,57,,,,
28,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],20,6,155,,,,
29,up,Fukase Junichiro,Yatta,30,13,5,,,,
30,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,90,4,137,,,,
31,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",13,2,61,,,,
32,-,Lemongrass,Ishvara,-,13,28,,,,
33,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],28,1,32,,,,
34,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],91,3,55,,,,
35,down,Kevin de Vries & Mau P,Metro,17,2,10,,,,
36,up,TOR,Lightraker,53,6,60,,,,
37,down,Allo,Allo,8,6,36,,,,
38,-,Hermanito,Eternal Return,-,10,1,,,,
39,down,Artful Dodger & Romina Johnson,Movin' Too Fast,12,1,157,,,,
40,down,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),24,13,37,,,,
41,up,Submotion Orchestra,AO (feat. Catching Flies),71,10,46,,,,
42,down,GENESI,Everything You Have Done (Meduza Edit),22,15,18,,,,
43,up,HNNY,Dolores Park,69,5,24,,,,
44,-,Fink,Once You Get a Taste (Horizontalism Session),-,44,7,,,,
45,-,Silo Silo,Takeoff,-,17,1,,,,
46,down,salute,Wait For It,21,1,35,,,,
47,up,Lemon Jelly,Come,49,23,16,,,,
48,-,Maribou State,Beginner's Luck,-,21,47,,,,
49,up,Nightmares On Wax,Morse,100,14,49,,,,
50,-,ODESZA,In The Rain,-,30,1,,,,
51,-,Lux,100 Billion Stars,-,26,28,,,,
52,up,バナナラマ,I Heard a Rumour,73,1,51,,,,
53,up,RY X & Ólafur Arnalds,Oceans,81,50,12,,,,
54,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),38,4,128,,,,
55,-,Aural Float,Still Here (feat. Kim Sanders),-,4,12,,,,
56,up,Massive Attack,Weather Storm,72,5,102,,,,
57,-,ZunoD,Discover Trance,-,57,5,,,,
58,down,Years & Years,Shine,7,1,198,,,,
59,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),36,5,34,,,,
60,down,Alextre,30000,54,22,26,,,,
61,-,Aarigod & Harry Kosminski,Unearth,-,20,10,,,,
62,down,Röyksopp,Gentle Movement (Lost Tapes),45,11,108,,,,
63,down,Kraftwerk,The Model (Remastered),46,11,39,,,,
64,down,Ernie & the family McKone,Feels Like I'm in Love (feat. Lex Cameron),63,45,9,,,,
65,-,Antoine Clamaran & Agua Sin Gas,Freak It,-,22,9,,,,
66,down,Yonderboi,Pabadam,33,22,10,,,,
67,-,Kinobe,Sunray,-,51,19,,,,
68,-,The Chemical Brothers,One Too Many Mornings,-,7,128,,,,
69,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,8,7,,,,
70,up,Emiliano Secchi,Memory Fragments,70,35,6,,,,
71,down,Inaya Day,Nasty girl (Radio Edit),41,8,36,,,,
72,-,Breezy,Smelling of Roses,-,23,12,,,,
73,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,73,1,,,,
74,up,Leftfield,Fanfare of Life,83,15,17,,,,
75,-,Rohne,Meru (feat. Koresma),-,34,3,,,,
76,-,Lemongrass,Blue Skies in Your Eyes,-,18,24,,,,
77,-,Blank & Jones,The Breeze,-,22,12,,,,
78,-,Sub Focus,Off The Ground,-,1,44,,,,
79,down,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),25,25,4,,,,
80,-,Uplifting Trance,Uplifting Trance,-,5,64,,,,
81,-,Maribou State,Moon Circles,-,69,1,,,,
82,-,Sneaker Pimps,6 Underground,-,23,11,,,,
83,down,Kev Sheridan,Alone in Berlin,37,4,112,,,,
84,down,The Flashbulb,Precipice,80,32,10,,,,
85,-,GENESI,Acid (All Night Long),-,8,5,,,,
86,-,Fragma,Toca's Miracle (Leanh Remix) [Mixed],-,54,2,,,,
87,down,Kinobe,Heartstring,68,37,10,,,,
88,-,Steven Koll vs Junior Duffer,Pulsar TH81 (Junior Duffer Original Version),-,88,1,,,,
89,-,Overmono,Good Lies,-,1,20,,,,
90,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,29,15,,,,
91,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,53,6,,,,
92,down,Godblesscomputers,Hello,60,60,2,,,,
93,-,Bonobo,Flutter,-,93,1,,,,
94,-,Elskavon & John Hayes,Itasca,-,9,12,,,,
95,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,1,39,,,,
96,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,60,,,,
97,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Gerd Janson Remix],-,53,2,,,,
98,-,Anish Kumar,Care About Me,-,63,3,,,,
99,down,Major Lazer,Lean On (feat. MØ & DJ Snake),35,1,114,,,,
100,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,41,,,,
