Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,73,,,,
2,up,salute,Wait For It,5,1,11,,,,
3,down,Years & Years,Shine,2,1,179,,,,
4,-,David Guetta,Without You (feat. Usher),-,2,86,,,,
5,up,Stardust,Music Sounds Better with You,14,1,174,,,,
6,up,Fila Brazillia,Lullaby Berkowitz,13,6,30,,,,
7,up,Sub Focus,Vibration (One More Time),9,4,7,,,,
8,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],1,1,8,,,,
9,up,Mellowdine,Wide Awake,26,9,21,,,,
10,down,crowley.Exe,Most Beautiful Girl in the World,8,1,45,,,,
11,up,Overmono,Good Lies,11,1,4,,,,
12,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],35,6,133,,,,
13,up,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),53,13,16,,,,
14,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),32,5,10,,,,
15,-,Glenn Morrison,Charles Gounod - Funeral March of a Marionette,-,15,5,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,90,,,,
17,up,GENESI,Everything You Have Done (Meduza Edit),27,15,6,,,,
18,up,Manu Zain,Yo Soy,28,12,16,,,,
19,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",21,2,37,,,,
20,down,Fejká,Sink (feat. Tomasz Mrénca),12,12,13,,,,
21,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,33,,,,
22,-,Jamie xx,LET’S DO IT AGAIN,-,2,5,,,,
23,down,Allo,Allo,18,6,12,,,,
24,-,News music,The Power of Love,-,10,1,,,,
25,-,Nightmares On Wax,Morse,-,14,27,,,,
26,up,Massive Attack,Unfinished Sympathy,38,2,79,,,,
27,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),36,3,168,,,,
28,down,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",10,4,50,,,,
29,down,Mark Ronson,Valerie,6,1,182,,,,
30,down,Gelka,Have You Kept Your Ticket?,19,8,24,,,,
31,up,"Fred again.., Skrillex & Four Tet",Baby again..,49,31,5,,,,
32,-,Paul Johnson,Get Get Down,-,1,26,,,,
33,up,Olive,You're Not Alone (Radio Edit),34,14,17,,,,
34,-,Dreyma,Laugavegur,-,34,6,,,,
35,-,Alison Goldfrapp,So Hard So Hot,-,35,1,,,,
36,up,Sofia Kourtesis,Madres,52,36,2,,,,
37,down,Daniel Avery,Hazel and Gold,7,6,75,,,,
38,down,ANNA & East Forest,Voyager,16,7,7,,,,
39,-,SBTRKT,DAYS GO BY (feat. Toro y Moi),-,39,1,,,,
40,up,Avalon Emerson,Hot Evening,45,40,3,,,,
41,-,Lemon Jelly,The Staunton Lick,-,25,7,,,,
42,up,Lemongrass,Ishvara,43,13,6,,,,
43,up,Sasha,Rooms,50,15,12,,,,
44,down,BlauDisS,Rejuvenate,41,41,7,,,,
45,-,Nightmares On Wax,So Here We Are,-,4,18,,,,
46,down,The Broken Orchestra,Mutual,44,29,36,,,,
47,-,Fragile State,Undercurrent (Alucidnation Downtempo Remix),-,20,17,,,,
48,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),23,1,13,,,,
49,down,PHIL FRANCE,Transition,40,4,58,,,,
50,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",54,29,3,,,,
51,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,1,30,,,,
52,-,Funki Porcini,Long Road,-,15,21,,,,
53,up,Max Melvin,Subterrean (Sunset Mix),55,53,3,,,,
54,-,salute & Sammy Virji,Peach,-,27,1,,,,
55,down,Kev Sheridan,Alone in Berlin,33,4,106,,,,
56,-,Disco Lines & Rain Radio,I See Colors,-,25,1,,,,
57,-,Hælos,Ethyr,-,57,2,,,,
58,up,Anish Kumar,Praise,91,58,2,,,,
59,down,Massive Attack,Weather Storm,46,5,94,,,,
60,down,Josefa Charron,Epitome,17,11,17,,,,
61,down,Urban Myth Club,Breathe,22,5,52,,,,
62,up,Basement Jaxx,Rendez-vu (Radio Edit),93,11,44,,,,
63,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],67,3,37,,,,
64,down,Inaya Day,Nasty girl (Radio Edit),57,8,13,,,,
65,-,Fink,Once You Get a Taste (Horizontalism Session),-,44,4,,,,
66,-,Max Melvin,Subterrean,-,7,36,,,,
67,up,Snowflake Memory,Railroad Dreamer,89,8,36,,,,
68,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,140,,,,
69,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,41,,,,
70,-,Sly Fox,Let's Go All the Way,-,19,11,,,,
71,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,78,4,127,,,,
72,up,Uplifting Trance,Uplifting Trance,87,5,46,,,,
73,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,49,,,,
74,-,Caia,La Telecabine,-,14,37,,,,
75,down,Jengi,Bel Mercy,29,6,18,,,,
76,-,Bonobo,Tides (feat. Jamila Woods),-,8,41,,,,
77,down,Aarigod & Harry Kosminski,Unearth,62,20,8,,,,
78,down,Alextre,30000,76,22,3,,,,
79,down,TOR,Lightraker,15,6,43,,,,
80,-,Sasha,Out of Time (feat. POLIÇA),-,12,67,,,,
81,-,KITARO,Caravan Sary,-,73,1,,,,
82,-,Ulrich Schnauss,A Letter From Home (2019 remaster),-,5,13,,,,
83,-,Aural Float,Still Here (feat. Kim Sanders),-,4,10,,,,
84,down,Barry Can't Swim,Sunsleeper,51,10,9,,,,
85,down,Lemon Jelly,Come,77,23,4,,,,
86,up,Catching Flies,Daymarks,92,22,33,,,,
87,-,Utah Saints,Something Good,-,37,1,,,,
88,down,Ofenbach & SVEA,Body Talk,68,68,4,,,,
89,down,Sub Focus,Off The Ground,39,1,33,,,,
90,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,85,,,,
91,down,Hefner,Stagger (feat. Josée),31,12,8,,,,
92,-,cleanmindsounds,Worshipful,-,14,13,,,,
93,-,Modjo,Lady (Hear Me Tonight),-,1,138,,,,
94,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,19,,,,
95,-,Leftfield,Full Way Round (feat. Grian Chatten),-,64,3,,,,
96,-,Kohen Campbell,Death Takes a Policy,-,96,1,,,,
97,-,White Town,Your Woman,-,10,120,,,,
98,down,RY X & Ólafur Arnalds,Oceans,59,50,4,,,,
99,-,Chris Coco,Rokka,-,31,9,,,,
100,-,Chris Coco,Arabesque,-,35,20,,,,
