Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,3,1,175,,,,
2,up,salute,Wait For It,2,1,4,,,,
3,-,Björk,Big Time Sensuality (The Fluke Minimix),-,3,5,,,,
4,down,crowley.Exe,Most Beautiful Girl in the World,1,1,38,,,,
5,up,Years & Years,Shine,44,1,172,,,,
6,up,Allo,Allo,11,6,5,,,,
7,down,Fred again..,Delilah (pull me out of this),6,2,19,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,67,,,,
9,up,Daniel Avery,Hazel and Gold,62,6,68,,,,
10,down,Stardust,Music Sounds Better with You,4,1,167,,,,
11,-,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],-,1,1,,,,
12,-,Sasha,Out of Time (feat. POLIÇA),-,12,63,,,,
13,up,Submotion Orchestra,AO (feat. Catching Flies),30,10,31,,,,
14,up,Olive,You're Not Alone (Radio Edit),43,14,10,,,,
15,up,Milk & Sugar,My Lovin (Mat.Joe Remix),94,1,45,,,,
16,-,Anyma & Chris Avantgarde,Eternity,-,16,1,,,,
17,up,Soul Mass Transit System,Slapcrack,82,17,3,,,,
18,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,64,4,123,,,,
19,down,Robert Palmer,"Addicted To Love (12"" Version)",16,1,26,,,,
20,-,Aarigod & Harry Kosminski,Unearth,-,20,4,,,,
21,-,Massive Attack,Weather Storm,-,5,88,,,,
22,down,boerd,Ice Hot,20,9,37,,,,
23,up,Mellowdine,Wide Awake,37,9,14,,,,
24,up,Sub Focus,Off The Ground,47,1,27,,,,
25,up,Sub Focus,Vibration (One More Time),34,4,2,,,,
26,down,Urban Myth Club,Breathe,24,5,45,,,,
27,up,Röyksopp,Gentle Movement (Lost Tapes),32,11,79,,,,
28,up,cleanmindsounds,Future Calm,70,28,2,,,,
29,-,Basement Jaxx,Rendez-vu (Radio Edit),-,12,39,,,,
30,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,1,130,,,,
31,-,Blue Universe,At the River (Bliss Mix),-,17,6,,,,
32,down,Neon Heights,Walked Out This Morning,25,25,2,,,,
33,up,White Town,Your Woman,55,10,115,,,,
34,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],22,7,126,,,,
35,-,Kadenza,Bora Bora,-,18,42,,,,
36,-,Frank Niehusmann,2006-06-22,-,36,1,,,,
37,down,Massive Attack,Unfinished Sympathy,23,2,72,,,,
38,up,Barry Can't Swim,Sunsleeper,50,10,2,,,,
39,up,David Guetta,Without You (feat. Usher),51,2,84,,,,
40,down,Leftfield,Fanfare of Life,29,15,8,,,,
41,down,Inaya Day,Nasty girl (Radio Edit),14,8,6,,,,
42,down,Owl City,Fireflies,8,7,50,,,,
43,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),7,3,161,,,,
44,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),17,4,100,,,,
45,-,Spice Girls,2 Become 1 (Orchestral Version),-,4,12,,,,
46,-,Blue States,Your Girl,-,37,12,,,,
47,up,cleanmindsounds,Worshipful,60,14,11,,,,
48,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",28,2,30,,,,
49,down,Kraftwerk,The Model (Remastered),38,11,19,,,,
50,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,36,,,,
51,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),13,1,6,,,,
52,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,28,1,,,,
53,-,Jessica Winter,Clutter (feat. Lynks),-,53,1,,,,
54,up,PHIL FRANCE,Transition,54,4,51,,,,
55,-,Fragile State,Undercurrent (Alucidnation Downtempo Remix),-,20,13,,,,
56,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,16,,,,
57,-,Stendahl,Angel (feat. Jama),-,11,11,,,,
58,-,The Broken Orchestra,Mutual,-,29,29,,,,
59,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,1,83,,,,
60,down,Sub Focus & Dimension,Ready To Fly,21,1,22,,,,
61,up,Tryst (UK),The Bay,77,7,60,,,,
62,down,Zero 7,Give It Away,52,15,52,,,,
63,down,Avalon Emerson,Sandrail Silhouette,26,26,4,,,,
64,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako) [Robot Koch Remix],-,40,1,,,,
65,-,Luminar,Teardrop,-,11,37,,,,
66,-,The Sura Quintet,Spring Equinox,-,13,10,,,,
67,down,Ruth Royall,Walk Through Fire,40,34,7,,,,
68,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,30,,,,
69,-,Pretz,Fooby Scoo,-,69,1,,,,
70,-,"Qubiko, Picca & Mars",Superbia,-,3,14,,,,
71,down,David Morales & The Face,Needin U (2001 Main Anthem Mix),19,5,21,,,,
72,-,Portishead,Sour Times,-,2,80,,,,
73,-,Wilkinson & Issey Cross,Used to This,-,4,43,,,,
74,-,M People,How Can I Love You More,-,1,24,,,,
75,-,Groove Armada,Don't Give Up,-,18,20,,,,
76,-,バナナラマ,I Heard a Rumour,-,1,46,,,,
77,-,Modjo,Lady (Hear Me Tonight),-,1,135,,,,
78,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,79,,,,
79,down,Jerome Isma-Ae,Sea and Sky,41,21,25,,,,
80,-,Rohne,Meru (feat. Koresma),-,75,1,,,,
81,-,José Padilla,Sabor De Verano,-,47,8,,,,
82,down,Uplifting Trance,Uplifting Trance,69,5,41,,,,
83,down,Fejká,Sink (feat. Tomasz Mrénca),48,12,6,,,,
84,-,Maribou State,Beginner's Luck,-,21,21,,,,
85,-,Stringtronics,Dawn Mists,-,85,2,,,,
86,down,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),27,27,13,,,,
87,-,Portishead,Glory Box,-,8,120,,,,
88,-,Breezy,Smelling of Roses,-,23,1,,,,
89,-,Spice Girls,Stop,-,6,18,,,,
90,-,Kev Sheridan,Alone in Berlin,-,4,99,,,,
91,-,Antoine Clamaran & Agua Sin Gas,Freak It,-,22,1,,,,
92,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],45,3,32,,,,
93,down,Jengi,Bel Mercy,10,6,13,,,,
94,down,ODESZA,Equal (feat. Låpsley) [NASAYA Remix],36,24,3,,,,
95,-,Nuyorican Soul,I Am the Black Gold of the Sun (4 Hero Remix),-,78,2,,,,
96,-,Ulrich Schnauss,A Letter From Home (2019 remaster),-,5,12,,,,
97,down,Hefner,Bubble Gun,39,21,21,,,,
98,-,Joe Jackson,Steppin' Out,-,9,47,,,,
99,down,Sounds from the Ground,London Fields,9,9,35,,,,
100,-,M People,Sight for Sore Eyes,-,17,22,,,,
