Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),1,1,7,,,,
2,up,Years & Years,Shine,2,1,72,,,,
3,up,Mark Ronson,Valerie,4,1,72,,,,
4,-,Dead Pixel,Morning Breeze,-,1,7,,,,
5,-,Ninetoes,Finder,-,1,10,,,,
6,-,Sion,After Hours,-,6,1,,,,
7,down,Years & Years,King,5,1,71,,,,
8,-,Altitude Music,Starbursts,-,1,1,,,,
9,down,SG Lewis,One More,6,5,7,,,,
10,up,M People,Moving On Up,13,1,48,,,,
11,down,David Guetta,Without You (feat. Usher),9,2,58,,,,
12,up,Moloko,Sing It Back (Boris Dlugosch Mix),15,2,70,,,,
13,up,Massive Attack,Unfinished Sympathy,28,7,55,,,,
14,up,David Guetta,Titanium (feat. Sia),16,2,72,,,,
15,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),7,1,71,,,,
16,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,13,31,,,,
17,up,Ulrich Schnauss,Between Us and Them (2019 remaster),26,11,3,,,,
18,down,Artful Dodger & Romina Johnson,Movin' Too Fast,10,1,68,,,,
19,up,Guti Talavera,What Other People Say,76,19,6,,,,
20,-,Icarus,We Don't Have to Take Our Clothes Off,-,14,24,,,,
21,up,Tilt,New Day (Gift Ambient Mix),52,14,39,,,,
22,down,Modjo,Lady (Hear Me Tonight),14,1,71,,,,
23,up,Stardust,Music Sounds Better with You,78,1,66,,,,
24,up,Shygirl,TASTY,55,24,6,,,,
25,up,Portishead,Glory Box,43,8,51,,,,
26,-,Kid Loco,Flyin' On 747,-,21,35,,,,
27,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
28,-,Chet Faker,Get High,-,12,1,,,,
29,up,Wilkinson,Afterglow,51,15,27,,,,
30,-,Justice,Safe and Sound,-,8,12,,,,
31,up,Bronze Age Fox,The Most Beautiful Girl in the World,77,5,40,,,,
32,up,Art of Noise,Moments In Love (Beaten),64,6,19,,,,
33,-,RÜFÜS DU SOL,Treat You Better (Cassian Remix),-,13,1,,,,
34,up,Stardust,Music Sounds Better with You (Radio Edit),59,6,28,,,,
35,down,Massive Attack,Teardrop,34,18,24,,,,
36,up,Massive Attack,Unfinished Sympathy,37,6,66,,,,
37,-,Skalpel,Escape (Catz ’n Dogz Remix),-,37,2,,,,
38,-,Orbital,Belfast,-,38,5,,,,
39,up,Massive Attack,Weather Storm,42,5,30,,,,
40,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,1,,,,
41,up,Grace,Not Over Yet (Perfecto Edit),74,7,27,,,,
42,-,Wookie,Battle,-,7,24,,,,
43,up,Lycoriscoris,Blue (Grandbrothers Remix),57,37,18,,,,
44,-,Blank & Jones,Chilled Cream,-,7,1,,,,
45,-,Miele,Night Rhythm,-,45,1,,,,
46,-,Lol Hammond,Baby Piano,-,18,9,,,,
47,down,Kev Sheridan,Alone in Berlin,21,4,8,,,,
48,-,Bicep,Apricots,-,3,21,,,,
49,-,Brian Eno,Stars,-,49,1,,,,
50,up,Bicep,X (feat. Clara La San),60,17,4,,,,
51,-,Steve Hartz,Never Give Up,-,1,1,,,,
52,-,Bob Sinclar,I Feel for You,-,32,8,,,,
53,down,Tycho,Japan (Instrumental),47,32,13,,,,
54,down,Disclosure,Latch (feat. Sam Smith),3,3,59,,,,
55,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,30,10,,,,
56,down,The Chemical Brothers,One Too Many Mornings,17,7,59,,,,
57,down,boerd,39 Celsius,27,18,27,,,,
58,down,Sub Focus & Dimension,Desire,23,9,38,,,,
59,-,Hexsystem,Surrealist Playground,-,20,6,,,,
60,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,5,12,,,,
61,-,Worakls,Question réponse,-,6,15,,,,
62,-,Uplifting Trance,Uplifting Trance,-,5,9,,,,
63,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],40,13,48,,,,
64,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,63,1,,,,
65,down,Disclosure & Kelis,Watch Your Step,30,1,23,,,,
66,up,ATB,9pm (Till I Come) [Radio Mix UK],87,5,11,,,,
67,down,Normandie,Beach,36,19,2,,,,
68,-,Above & Beyond,Golden (Edit),-,11,14,,,,
69,-,Pressure Drop,Dusk,-,4,4,,,,
70,-,Scar Tissue,Explant,-,6,14,,,,
71,-,Moonlife,Last Train to Clarksville,-,8,9,,,,
72,-,Cella,Imperfection,-,23,3,,,,
73,down,Disclosure,Holding On (feat. Gregory Porter),38,26,17,,,,
74,down,Portishead,Sour Times,53,2,37,,,,
75,-,Bicep,Saku (feat. Clara La San),-,11,7,,,,
76,-,Michael E,Ship to America,-,3,6,,,,
77,-,The Prodigy,Omen (Instrumental),-,27,5,,,,
78,down,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),73,27,5,,,,
79,-,Pryda,One Day,-,11,26,,,,
80,-,Ganga,Gymnastics,-,13,17,,,,
81,-,Aevion,Closer,-,81,1,,,,
82,-,Catching Flies,Satisfied (Ambient Reprise),-,22,6,,,,
83,-,Aphex Twin,Avril 14th,-,33,2,,,,
84,-,Luke Howard,Slumber (Japanese Wallpaper Remix),-,16,21,,,,
85,-,Mylo,Drop the Pressure (Radio Edit),-,19,15,,,,
86,-,boerd & Rondo Mo,Ready,-,38,1,,,,
87,down,Moby,Porcelain,80,18,18,,,,
