Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ATB,9 PM - Till I Come (Sequential One 1999 Remix),-,1,4,,,,
2,down,FKA twigs,Tears In The Club (feat. The Weeknd),1,1,10,,,,
3,-,CID & Joshwa,How We Do,-,3,1,,,,
4,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,4,1,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,38,,,,
6,down,Mark Ronson,Valerie,4,1,122,,,,
7,down,Years & Years,Shine,2,1,122,,,,
8,-,Frank Borell,All the Time (Blue Light Mix),-,8,1,,,,
9,-,4ヒーロー,Star Chasers,-,9,1,,,,
10,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),14,9,2,,,,
11,down,Wilkinson,Here For You,3,3,3,,,,
12,-,Wilkinson & Issey Cross,Used to This,-,3,2,,,,
13,up,Steve Hartz,Never Give Up,13,1,49,,,,
14,up,Kev Sheridan,Alone in Berlin,25,4,53,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,17,,,,
16,-,Wilkinson & Issey Cross,Used to This (Extended Mix),-,5,1,,,,
17,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,54,4,83,,,,
18,-,M People,One Night In Heaven,-,15,9,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,1,49,,,,
20,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,34,,,,
21,up,Sumsonic Presents,Falling (Mixed),69,7,52,,,,
22,down,Hefner,Every Day,16,13,2,,,,
23,-,Steven Lucas,Birds 1,-,9,1,,,,
24,up,Stardust,Music Sounds Better with You,50,1,114,,,,
25,up,The Chemical Brothers,One Too Many Mornings,27,7,102,,,,
26,down,Liam Cole & Brendan Mills,You Got Me,20,13,5,,,,
27,down,Another Fine Day,In 7,6,6,28,,,,
28,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],21,6,81,,,,
29,-,Giuseppe Bottone,Hr2,-,29,1,,,,
30,up,DJ Maze,Generic Old School,70,30,6,,,,
31,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],18,13,91,,,,
32,-,Basement Jaxx,Do Your Thing,-,5,4,,,,
33,down,"Fred again.., Romy & HAAi",Lights Out,5,1,7,,,,
34,up,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",51,4,19,,,,
35,up,Lemon Jelly,Ramblin' Man,80,26,23,,,,
36,down,Bonobo,Tides (feat. Jamila Woods),8,8,15,,,,
37,-,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),-,7,1,,,,
38,down,Daniel Avery,Hazel and Gold,10,6,18,,,,
39,down,Tryst (UK),The Bay,32,7,25,,,,
40,-,Alex Forster,Ceremony (Instr),-,40,2,,,,
41,down,Wilkinson & Issey Cross,Used to This,12,4,15,,,,
42,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,102,,,,
43,-,Alison Goldfrapp & Röyksopp,Impossible,-,18,1,,,,
44,-,Sharam Jey & Night Talk,Gonna Get You (Original Mix),-,22,7,,,,
45,up,Tricky,Hell Is Around the Corner,92,5,55,,,,
46,up,Nightmares On Wax,Les nuits,72,5,18,,,,
47,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),24,3,109,,,,
48,-,Blue States,Man Mountain,-,22,17,,,,
49,-,Portishead,Glory Box,-,8,93,,,,
50,-,Joe Jackson,Steppin' Out,-,9,24,,,,
51,up,Jeff2Jeff,The Genius (George Munro Remix),85,5,3,,,,
52,down,Tourist,Together at the Centre of Creation,11,2,36,,,,
53,-,Sounds of the Earth,Gentle Birdsong (No Voice or Music Added),-,53,1,,,,
54,up,Fred again.. & India Jordan,Admit It (U Don't Want 2),57,54,2,,,,
55,down,"Goldie, James Davidson & Subjective",Lost (feat. Tom Misch & Frida Touray),34,34,4,,,,
56,-,Jungle,Cherry,-,22,28,,,,
57,up,Snowflake Memory,Railroad Dreamer,75,8,22,,,,
58,up,Boards of Canada,Satellite Anthem Icarus,59,48,5,,,,
59,-,Kinobe,Running Away (Instrumental),-,3,4,,,,
60,up,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,84,6,12,,,,
61,up,Soft Smooth Jazz,Soft Smooth Jazz,62,30,9,,,,
62,-,Professor Oz,Tibetology,-,1,4,,,,
63,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,58,,,,
64,-,M People,How Can I Love You More,-,1,1,,,,
65,-,Maribou State,Glasshouses,-,3,54,,,,
66,-,Basement Jaxx,Rendez-vu (Radio Edit),-,11,14,,,,
67,-,Hefner,Level Green (feat. Josée),-,36,1,,,,
68,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),66,35,7,,,,
69,down,The Broken Orchestra,Mutual,58,29,14,,,,
70,-,Gruff Rhys,Year of the Dog,-,17,7,,,,
