Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Robinson,Baracuda (Original Mix),1,1,2,,,,
2,up,Steve Hartz,Never Give Up,9,1,60,,,,
3,-,The Avener,Fade Out Lines (Synapson Remix),-,3,1,,,,
4,-,Modjo,Lady (Hear Me Tonight),-,1,122,,,,
5,-,Tycho,Stress,-,5,1,,,,
6,down,Mark Ronson,Valerie,5,1,134,,,,
7,-,Energy 52,Cafe del Mar (Marco Vs. Remix),-,7,1,,,,
8,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),47,1,105,,,,
9,up,4hero & Carina Andersson,Morning Child,37,9,2,,,,
10,up,Daniel Avery,Hazel and Gold,28,6,30,,,,
11,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,21,,,,
12,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),8,4,6,,,,
13,-,Daniel Dove & Richard Searle,Chasing Changes,-,13,3,,,,
14,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,27,,,,
15,up,Aqualise,Until the dawn (feat. Tony Remy),26,14,26,,,,
16,up,Lil Silva & Sampha,Backwards,18,11,6,,,,
17,up,Urban Myth Club,Breathe,20,5,14,,,,
18,up,Blank & Jones,Glow,21,15,32,,,,
19,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),27,3,121,,,,
20,down,Disclosure,Latch (feat. Sam Smith),19,3,95,,,,
21,down,Kev Sheridan,Alone in Berlin,14,4,64,,,,
22,-,Nightmares On Wax,Morse,-,14,14,,,,
23,up,M People,How Can I Love You More,82,1,3,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,50,,,,
25,up,Fila Brazillia,Lullaby Berkowitz,69,6,5,,,,
26,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,41,,,,
27,-,Hefner,Stagger (feat. Josée),-,12,1,,,,
28,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),24,4,64,,,,
29,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,113,,,,
30,down,Stardust,Music Sounds Better with You,17,1,126,,,,
31,up,Sumsonic Presents,Falling (Mixed),76,7,64,,,,
32,down,PHIL FRANCE,Transition,30,4,20,,,,
33,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],16,7,93,,,,
34,-,Massive Attack,Weather Storm,-,5,68,,,,
35,up,Tricky,Hell Is Around the Corner,75,5,64,,,,
36,down,Basement Jaxx,Oh My Gosh,32,5,17,,,,
37,down,Gruff Rhys,Year of the Dog,31,17,16,,,,
38,-,Hefner,Every Day,-,13,9,,,,
39,up,Liam Cole & Brendan Mills,You Got Me,80,13,17,,,,
40,down,The Chemical Brothers,One Too Many Mornings,36,7,114,,,,
41,-,Tryst (UK),The Bay,-,7,34,,,,
42,-,Joe Jackson,Steppin' Out,-,9,30,,,,
43,down,A Guy Called Gerald,Voodoo Rage,11,11,2,,,,
44,up,Quiet Village,Victoria's Secret,84,24,2,,,,
45,down,Artful Dodger & Romina Johnson,Movin' Too Fast,7,1,114,,,,
46,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,35,3,,,,
47,-,Ludovico Einaudi,Time Lapse (Afterlife Remix),-,4,20,,,,
48,down,Dream Lovers,Brasil,29,4,3,,,,
49,-,Disclosure & Mary J. Blige,F For You,-,26,6,,,,
50,up,ATB,9pm (Till I Come) [Radio Mix UK],99,5,20,,,,
51,down,Sub Focus & Dimension,Desire,35,9,84,,,,
52,up,Tourist,Together at the Centre of Creation,86,2,47,,,,
53,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,53,3,,,,
54,-,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,-,9,1,,,,
55,up,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],73,7,19,,,,
56,-,Vár Sofandi,Move Dust Through the Light,-,50,3,,,,
57,-,Hefner,Bubble Gun,-,21,4,,,,
58,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,91,,,,
59,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,46,,,,
60,-,Kelly Lee Owens,Kingsize (Jenny Hval Rework),-,60,1,,,,
61,-,"Goldie, James Davidson & Subjective",Breakout (feat. LaMeduza),-,18,6,,,,
62,up,Zero 7,Give It Away,77,15,23,,,,
63,down,Soft Smooth Jazz,Soft Smooth Jazz,56,30,19,,,,
64,-,Boards of Canada,Nothing Is Real,-,39,7,,,,
65,down,Loods,Never The Same,25,25,2,,,,
66,down,Caia,La Telecabine,38,14,12,,,,
67,-,Portishead,Glory Box,-,8,100,,,,
68,up,Hefner,Level Green (feat. Josée),91,36,7,,,,
69,-,Fila Brazillia,Dave Yang & Steve Yin de Swish T' Swish,-,34,4,,,,
70,down,Tom Middleton,Astral Projection,12,2,43,,,,
71,-,Basement Jaxx,Romeo (Radio Edit),-,8,60,,,,
72,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),71,1,61,,,,
73,down,Röyksopp,Gentle Movement (Lost Tapes),57,11,59,,,,
74,-,Cassius,Cassius 1999 (Radio Edit),-,6,7,,,,
75,up,Jeff2Jeff,The Genius,87,23,6,,,,
76,-,Criss Korey,Come Together,-,12,23,,,,
77,-,Anish Kumar,Hummingbird,-,20,2,,,,
78,-,yunè pinku,DC Rot,-,10,1,,,,
79,down,White Town,Your Woman,10,10,90,,,,
80,-,Kadenza,Bora Bora,-,18,27,,,,
81,-,hiyasu,Daylight,-,33,2,,,,
82,up,M People,One Night In Heaven,98,15,15,,,,
83,down,HNNY,Frankfurt,50,12,55,,,,
84,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,58,6,39,,,,
85,down,Zero 7,In the Waiting Line (feat. Sophie Barker),23,6,40,,,,
86,-,Supershy & Tom Misch,Happy Music,-,15,5,,,,
87,down,Basement Jaxx,Rendez-vu (Radio Edit),42,12,19,,,,
88,-,Pryda,One Day,-,11,54,,,,
89,down,Luke Howard,Slumber (Japanese Wallpaper Remix),72,16,43,,,,
90,-,Snowflake Memory,Railroad Dreamer,-,8,26,,,,
91,down,Mylo,In My Arms (Popular Computer Remix),55,17,12,,,,
92,up,Jerome Isma-Ae,Sea and Sky,95,21,13,,,,
93,up,Wilkinson & Issey Cross,Used to This,94,4,27,,,,
94,-,House of Prayers,Disco Stepper,-,28,7,,,,
95,down,Kinobe,Summer Rain (Instrumental),34,30,2,,,,
96,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],78,13,100,,,,
97,-,Lol Hammond,Baby Piano,-,18,38,,,,
98,-,Blue States,Walkabout,-,5,7,,,,
99,-,LDLDN,Nw1,-,99,1,,,,
100,-,Livin' Joy,Don't Stop Movin',-,100,1,,,,
