Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,18,,,,
2,-,The Human League,Don't You Want Me (Remastered),-,2,1,,,,
3,-,Howie B,Who's Got the Bacon?,-,3,31,,,,
4,-,Jimi Jules,Freeze Your Mind,-,4,1,,,,
5,up,Stardust,Music Sounds Better with You,6,1,206,,,,
6,up,Artful Dodger & Romina Johnson,Movin' Too Fast,36,1,164,,,,
7,up,Allo,Allo,7,6,44,,,,
8,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),79,4,136,,,,
9,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],26,6,162,,,,
10,down,Shygirl & Cosha,thicc,5,5,3,,,,
11,down,Barry Can't Swim,Dance of the Crab,9,3,6,,,,
12,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",8,2,69,,,,
13,down,Mark Ronson,Valerie,10,1,214,,,,
14,up,Jonas Schilling,Rising Tide,21,14,24,,,,
15,up,ANNA & East Forest,Voyager,28,7,39,,,,
16,up,Lixian,We Need Your Help,82,16,2,,,,
17,up,DJ Seinfeld & Confidence Man,Now U Do,39,2,19,,,,
18,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),11,5,42,,,,
19,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],22,1,40,,,,
20,down,Years & Years,Shine,2,1,206,,,,
21,up,Lemongrass,Okapi,37,13,9,,,,
22,up,Inaya Day,Nasty girl (Radio Edit),57,8,44,,,,
23,-,Argy & Omnya,Aria,-,11,7,,,,
24,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),74,1,31,,,,
25,down,Years & Years,King,4,1,138,,,,
26,down,Marlon Hoffstadt & DJ Daddy Trance,I Got You,17,11,5,,,,
27,-,Fila Brazillia,Lullaby Berkowitz,-,6,60,,,,
28,up,Submotion Orchestra,AO (feat. Catching Flies),29,10,52,,,,
29,-,Massive Attack,Teardrop,-,4,71,,,,
30,-,The Buses,The Buses,-,19,3,,,,
31,up,The Sura Quintet,Spring Equinox,48,13,20,,,,
32,down,Fila Brazillia,DNA,31,6,46,,,,
33,down,salute,Wait For It,30,1,43,,,,
34,down,Meduza,Musica,14,14,2,,,,
35,down,David Guetta,Titanium (feat. Sia),20,2,129,,,,
36,down,Hallotian,I'm Good (blue),13,1,24,,,,
37,down,Hermanito,Eternal Return,25,10,9,,,,
38,up,Fila Brazillia,But Momma,53,38,2,,,,
39,down,boerd,Ice Hot,12,9,48,,,,
40,down,Massive Attack,Unfinished Sympathy,24,2,111,,,,
41,down,M People,One Night In Heaven,32,15,58,,,,
42,up,Comdaport,The Contact,49,24,5,,,,
43,up,Brian Eno,An Ending (Ascent),100,3,40,,,,
44,-,Jengi,Bel Mercy,-,6,25,,,,
45,up,Mishegas,Separate Ways,61,3,25,,,,
46,-,Smooth Deluxe,"Smooth Grooves, Vol. 6 (Continuous DJ Mix)",-,32,2,,,,
47,-,Iyakuh,Waira,-,11,2,,,,
48,down,Iyakuh,Yui,18,7,3,,,,
49,-,HNNY,Hemma,-,18,1,,,,
50,up,Jeff2Jeff,Dead End,91,20,3,,,,
51,-,Pryda,One Day,-,11,92,,,,
52,-,Basement Jaxx,Do Your Thing,-,5,31,,,,
53,up,Kinobe,A Small Island (CDM Sunset Mix),56,38,11,,,,
54,-,Jeff2Jeff,The Genius,-,23,48,,,,
55,-,Al-Pha X,Hojar (Dug Wolfsohn Mix),-,49,1,,,,
56,up,White Town,Your Woman,70,10,150,,,,
57,-,Tycho,Small Sanctuary,-,37,1,,,,
58,down,TOR,Lightraker,40,6,68,,,,
59,up,Emiliano Secchi,Memory Fragments,88,35,12,,,,
60,down,Alextre,30000,38,22,34,,,,
61,-,Lana Tele,Portishead Roads,-,36,2,,,,
62,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),15,3,187,,,,
63,up,Joe Jackson,Steppin' Out,72,9,60,,,,
64,-,Modjo,Lady (Hear Me Tonight),-,1,147,,,,
65,-,Martin Roth,Over Again,-,34,11,,,,
66,up,Gelka & Synkro,Prefab,77,17,3,,,,
67,down,Blank & Jones,High Fly,16,3,7,,,,
68,down,Fukase Junichiro,Yatta,55,13,13,,,,
69,-,Fred again..,Delilah (pull me out of this),-,2,29,,,,
70,-,Disclosure & Kelis,Watch Your Step,-,1,50,,,,
71,-,Gary B.,Passengers,-,55,2,,,,
72,-,Dawn Richard,Babe Ruth,-,72,1,,,,
73,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,1,42,,,,
74,-,UNKLE,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Mïnk, Dhani Harrison & Steven Young)",-,45,1,,,,
75,down,Uplifting Trance,Uplifting Trance,46,5,70,,,,
76,up,Kraftwerk,The Model (Remastered),92,11,46,,,,
77,-,Nightmares On Wax,Morse,-,14,54,,,,
78,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,115,,,,
79,down,Silo Silo,Takeoff,63,17,4,,,,
80,down,Blue States,Diamente,67,12,68,,,,
81,-,Maribou State,Moon Circles,-,69,2,,,,
82,down,Rohne,Meru (feat. Koresma),78,34,5,,,,
83,-,M People,Don't Look Any Further,-,1,21,,,,
84,-,Skalpel,White Label,-,84,2,,,,
85,-,Basement Jaxx,Rendez-vu (Radio Edit),-,11,69,,,,
86,-,The Cinematic Orchestra,Zero One/This Fantasy (feat. Grey Reverend),-,52,1,,,,
87,down,Fred again.. & Jozzy,ten,34,8,7,,,,
88,down,David Morales & The Face,Needin U (2001 Main Anthem Mix),64,5,39,,,,
89,-,Lemongrass,Time to Go,-,42,7,,,,
90,-,House of Prayers,Disco Stepper,-,28,30,,,,
91,-,Lemon Jelly,Come,-,23,21,,,,
92,-,Chris Coco,Rokka,-,31,11,,,,
93,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,120,,,,
94,down,Orchestral Manoeuvres In the Dark,Enola Gay,45,1,47,,,,
95,-,Blue Universe,At the River (Bliss Mix),-,17,13,,,,
96,-,The Herbaliser,Shattered Soul (Instrumental),-,41,1,,,,
97,down,Urban Myth Club,Breathe,23,5,83,,,,
98,down,Thorn Singh,Info Here Now Info,62,14,2,,,,
99,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],47,3,63,,,,
100,-,Soul Mass Transit System,Slapcrack,-,17,11,,,,
