Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,9,,,,
2,up,Years & Years,Shine,8,1,80,,,,
3,up,Mark Ronson,Valerie,3,1,80,,,,
4,-,Nightmares On Wax,So Here We Are,-,4,14,,,,
5,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,36,,,,
6,up,M People,Moving On Up,15,1,55,,,,
7,-,Above & Beyond,Don't Leave,-,7,7,,,,
8,-,Disclosure & Kelis,Watch Your Step,-,1,30,,,,
9,-,Morcheeba,The Sea,-,7,3,,,,
10,up,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,12,4,8,,,,
11,up,David Guetta,Titanium (feat. Sia),13,2,80,,,,
12,-,Yolanda Be Cool,Outro (WNSA),-,12,1,,,,
13,up,Floyd,Semper Fidelis,20,9,3,,,,
14,down,Modjo,Lady (Hear Me Tonight),2,1,78,,,,
15,down,David Guetta,Without You (feat. Usher),11,2,65,,,,
16,down,Steve Hartz,Never Give Up,10,1,9,,,,
17,down,Moloko,Sing It Back (Boris Dlugosch Mix),14,2,78,,,,
18,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),82,1,79,,,,
19,-,Mark Ronson,Oh My God,-,19,2,,,,
20,-,Little Match Girl,DCO,-,20,1,,,,
21,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,13,35,,,,
22,up,Art of Noise,Moments In Love (Beaten),48,6,23,,,,
23,up,The Chemical Brothers,One Too Many Mornings,29,7,65,,,,
24,up,Portishead,Glory Box,53,8,57,,,,
25,-,Wilkinson,Afterglow,-,15,32,,,,
26,up,Sub Focus & Dimension,Desire,65,9,44,,,,
27,up,Kev Sheridan,Alone in Berlin,83,4,15,,,,
28,down,Moonlife,Last Train to Clarksville,26,8,14,,,,
29,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),30,3,68,,,,
30,-,Tricky,Hell Is Around the Corner,-,5,26,,,,
31,down,Years & Years,King,18,1,78,,,,
32,up,Bronze Age Fox,The Most Beautiful Girl in the World,58,5,45,,,,
33,up,Living Room,Afternoon in Stereo,62,9,21,,,,
34,up,バナナラマ,I Heard a Rumour,96,1,33,,,,
35,up,R.Seiliog,Mt. Essa,41,10,44,,,,
36,-,Marc Hartman,Night Train Departure,-,36,1,,,,
37,-,Above & Beyond,Golden (Edit),-,11,17,,,,
38,down,Tilt,New Day (Gift Ambient Mix),21,14,46,,,,
39,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],23,13,54,,,,
40,up,Zero 7,When It Falls,60,20,23,,,,
41,down,Kid Loco,Flyin' On 747,37,21,42,,,,
42,-,SG Lewis,Coming Up,-,9,2,,,,
43,up,boerd,39 Celsius,73,18,33,,,,
44,-,Hexsystem,Surrealist Playground,-,20,8,,,,
45,down,Pryda,Lillo,22,10,53,,,,
46,-,Eternal Love,Voices of Love (Extended 432 Hz Mix),-,46,1,,,,
47,-,Jasmína,This Is Who We Are Now,-,22,4,,,,
48,-,Bicep,X (feat. Clara La San),-,17,11,,,,
49,up,Worakls,Question réponse,99,6,19,,,,
50,up,Portishead,Sour Times,70,2,44,,,,
51,-,Snowflake Memory,Railroad Dreamer,-,8,12,,,,
52,up,Massive Attack & Tracey Thorn,Protection,59,10,45,,,,
53,down,Antoine Clamaran & Agua Sin Gas,Freak It,39,11,3,,,,
54,down,Massive Attack,Unfinished Sympathy,44,7,63,,,,
55,up,Wookie,Battle,80,7,31,,,,
56,down,Tom Middleton,Astral Projection,19,2,6,,,,
57,up,Ulrich Schnauss,Between Us and Them (2019 remaster),88,11,9,,,,
58,-,Baby Grand,Summer (15 Years Later),-,17,26,,,,
59,down,Artful Dodger & Romina Johnson,Movin' Too Fast,35,1,76,,,,
60,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),45,4,40,,,,
61,-,Sofi Tukker & Gorgon City,House Arrest (Jacques Lu Cont Remix),-,18,3,,,,
62,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,5,15,,,,
63,up,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],68,17,17,,,,
64,-,Michael E,Ship to America,-,3,8,,,,
65,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],17,7,41,,,,
66,down,Empire of the Sun,We Are the People,24,17,28,,,,
67,-,D*Note,Pavane,-,33,2,,,,
68,-,Catching Flies,Yǔ,-,39,2,,,,
69,-,Soda State,Way to Go (Club Soda Mix),-,32,4,,,,
70,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,23,,,,
71,-,Sasha,View2,-,16,29,,,,
72,down,Stardust,Music Sounds Better with You,63,1,74,,,,
73,-,Jon Gurd,Star,-,25,7,,,,
74,down,HNNY,Frankfurt,52,12,21,,,,
75,-,India Jordan,Watch Out!,-,75,1,,,,
76,down,Bicep,Apricots,27,3,27,,,,
77,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,41,1,,,,
78,-,Joe Jackson,Steppin' Out,-,9,11,,,,
79,-,Lemon Jelly,Ramblin' Man,-,26,2,,,,
80,-,Normandie,Beach,-,19,5,,,,
81,down,White Town,Your Woman,31,10,47,,,,
82,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,68,,,,
83,down,Disclosure,Latch (feat. Sam Smith),9,3,67,,,,
84,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,30,,,,
85,down,Blue States,Man Mountain,84,22,7,,,,
86,-,ABSOLUTE.,Sage comme une image (Good as Gold),-,60,2,,,,
87,-,Stars On 45,Stars On 45 (Single Version),-,59,2,,,,
88,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,6,16,,,,
89,-,Jon Hopkins,Abandon Window,-,50,1,,,,
