Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,3,1,3,,,,
2,up,Years & Years,Shine,2,1,49,,,,
3,down,Mark Ronson,Valerie,1,1,49,,,,
4,up,M People,Moving On Up,6,1,30,,,,
5,up,David Guetta,Titanium (feat. Sia),10,2,49,,,,
6,up,Chicory Tip,Son of My Father,37,6,6,,,,
7,down,Brookes Brothers & Liam Bailey,Make No Sound,4,4,9,,,,
8,up,Years & Years,King,8,1,49,,,,
9,-,Steve Cattani,Heroes on the Horizon,-,9,1,,,,
10,up,Modjo,Lady (Hear Me Tonight),70,1,49,,,,
11,up,Disclosure,Latch (feat. Sam Smith),17,3,42,,,,
12,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),5,1,49,,,,
13,-,Auntie Flo,Mandla In Space (feat. Anbuley) [Mark E Remix],-,4,7,,,,
14,up,Sub Focus & Wilkinson,Air I Breathe,14,9,6,,,,
15,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],12,3,48,,,,
16,-,Seelenluft,I Can See Clearly Now,-,16,2,,,,
17,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,32,4,27,,,,
18,-,Sub Focus & Dimension,Desire,-,9,29,,,,
19,down,Stardust,Music Sounds Better with You,15,1,45,,,,
20,up,Artful Dodger & Romina Johnson,Movin' Too Fast,20,1,47,,,,
21,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,72,6,2,,,,
22,-,Kiesza,Hideaway,-,4,21,,,,
23,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],41,13,25,,,,
24,up,Sasha,View2,75,16,21,,,,
25,-,Honeyroot,Love Will Tear Us Apart,-,25,1,,,,
26,down,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),18,15,2,,,,
27,up,The Prodigy,Omen (Instrumental),34,27,3,,,,
28,down,Moloko,Sing It Back (Boris Dlugosch Reprise),23,9,10,,,,
29,-,Roog & Alain Clark,From Me to You (Low Steppa Remix),-,4,1,,,,
30,-,Kid Stone,Dust,-,6,20,,,,
31,-,Autechre,Windwind,-,31,1,,,,
32,up,Pressure Drop,Dusk,44,4,2,,,,
33,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],50,33,2,,,,
34,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,34,1,,,,
35,down,Massive Attack,Unfinished Sympathy,28,6,44,,,,
36,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],26,13,24,,,,
37,down,Massive Attack,Unfinished Sympathy,30,7,36,,,,
38,down,Bronze Age Fox,The Most Beautiful Girl in the World,16,5,29,,,,
39,up,Wilkinson,Afterglow,48,15,17,,,,
40,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",59,5,21,,,,
41,down,Jon Gurd,Star,29,25,6,,,,
42,up,Howie B,Who's Got the Bacon?,84,3,10,,,,
43,up,Gary B,Serendipity,68,27,3,,,,
44,-,Massive Attack,Teardrop,-,4,21,,,,
45,-,The Chemical Brothers,Go,-,3,2,,,,
46,-,Disclosure,F For You,-,11,2,,,,
47,-,Memory Tapes,Run Out,-,18,33,,,,
48,-,Massive Attack,Weather Storm,-,5,13,,,,
49,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,3,,,,
50,up,"Disclosure, Kehlani & Syd",Birthday,74,33,4,,,,
51,down,Moloko,Sing It Back (Boris Dlugosch Mix),25,2,48,,,,
52,-,Session Victim,Needledrop,-,40,5,,,,
53,-,Mylo,Drop the Pressure (Radio Edit),-,19,11,,,,
54,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),79,3,41,,,,
55,-,Fenomenon,Sleepy Meadows of Buxton,-,34,25,,,,
56,down,Ganga,Gymnastics,45,13,8,,,,
57,-,Maribou State,Glasshouses,-,3,37,,,,
58,up,Baby Grand,Summer (15 Years Later),66,17,19,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],57,6,9,,,,
60,down,White Town,Your Woman,43,10,21,,,,
61,-,Catching Flies,Satisfied (Ambient Reprise),-,22,1,,,,
62,-,Four Tet,And Then Patterns,-,28,11,,,,
63,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,48,2,,,,
64,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,17,,,,
65,down,Redlight,Lost In Your Love,55,36,6,,,,
66,up,Wideboys,Sambuca,82,12,13,,,,
67,down,Kölsch & Michael Mayer,Dogma 1,33,14,17,,,,
68,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,8,,,,
69,-,Kölsch,Grau,-,36,4,,,,
70,-,Jungle,Cherry,-,22,12,,,,
71,-,Zero 7,When It Falls,-,20,15,,,,
72,-,Grace,Not Over Yet (Perfecto Edit),-,7,16,,,,
73,up,Tilt,New Day (Gift Ambient Mix),73,14,19,,,,
74,-,Alan Braxe & Fred Falke,Intro,-,35,3,,,,
75,-,Zero 7,Warm Sound (feat. Mozez),-,7,4,,,,
76,up,Kid Loco,Flyin' On 747,77,21,22,,,,
77,-,Seeb,Breathe (feat. Neev),-,13,4,,,,
78,-,HNNY,Frankfurt,-,12,7,,,,
79,down,Portishead,Glory Box,24,8,30,,,,
