Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,Shine,8,1,120,,,,
2,down,Mark Ronson,Valerie,1,1,120,,,,
3,down,"Fred again.., Romy & HAAi",Lights Out,2,1,5,,,,
4,up,Pressure Drop,Dusk,72,4,14,,,,
5,-,Hannah Holland,Sth Ldn,-,5,1,,,,
6,up,Scar Tissue,Explant,49,6,45,,,,
7,down,FKA twigs,Tears In The Club (feat. The Weeknd),4,1,8,,,,
8,-,Wilkinson,Here For You,-,3,1,,,,
9,up,Another Fine Day,In 7,17,6,26,,,,
10,up,Massive Attack,Unfinished Sympathy,11,2,33,,,,
11,up,Wilkinson & Issey Cross,Used to This,13,4,13,,,,
12,-,Sumsonic Presents,Falling (Mixed),-,7,50,,,,
13,up,Liam Cole & Brendan Mills,You Got Me,23,13,3,,,,
14,up,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,14,6,10,,,,
15,up,Tryst (UK),The Bay,19,7,23,,,,
16,up,Naughty Boy,La La La (feat. Sam Smith),67,9,3,,,,
17,down,Tourist,Together at the Centre of Creation,12,2,34,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,1,15,,,,
19,up,Zero 7,Give It Away,32,15,15,,,,
20,up,Bonobo,Tides (feat. Jamila Woods),71,8,13,,,,
21,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],50,6,79,,,,
22,-,Spice Girls,2 Become 1 (Orchestral Version),-,4,6,,,,
23,up,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",47,4,17,,,,
24,up,Kev Sheridan,Alone in Berlin,29,4,51,,,,
25,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,25,6,,,,
26,-,Joris Voorn,Blanky (feat. Michiel Borstlap),-,26,2,,,,
27,up,Jerome Isma-Ae,Sea and Sky,31,21,8,,,,
28,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,28,4,81,,,,
29,-,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],-,13,89,,,,
30,up,BSY,Yes Prime Minister (Cabinet Mix),84,30,2,,,,
31,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,14,,,,
32,-,Blank & Jones,Interstellar,-,22,3,,,,
33,-,White Town,Your Woman,-,10,77,,,,
34,-,Urban Myth Club,Breathe,-,5,4,,,,
35,down,Daniel Avery,Hazel and Gold,25,6,16,,,,
36,down,Massive Attack,Weather Storm,18,5,63,,,,
37,-,Disclosure,When a Fire Starts to Burn,-,37,1,,,,
38,-,Skeewiff,Coming Home Baby (Wiffapella),-,1,18,,,,
39,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,45,6,29,,,,
40,-,Funki Porcini,Long Road,-,15,14,,,,
41,up,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],87,24,12,,,,
42,-,Jungle,Accelerate,-,29,9,,,,
43,-,Roxy Music,Virginia Plain,-,43,3,,,,
44,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),26,3,107,,,,
45,down,HNNY,Frankfurt,27,12,43,,,,
46,down,Gruff Rhys,Year of the Dog,30,17,6,,,,
47,-,Grassskirt,"Pleasant Dream, Pt. II (Grassmix)",-,29,5,,,,
48,down,Soft Smooth Jazz,Soft Smooth Jazz,38,30,7,,,,
49,-,Language,Justified and Ancient,-,19,5,,,,
50,up,Rand Aldo,Pink Ocean Dream,80,22,17,,,,
51,down,Above & Beyond,Golden (Edit),21,11,49,,,,
52,-,Boards of Canada,Nothing Is Real,-,39,5,,,,
53,down,Massive Attack,Teardrop,33,4,52,,,,
54,-,Paul Johnson,Get Get Down,-,1,3,,,,
55,-,Cubicolor,Once Around,-,36,4,,,,
56,up,Tricky,Hell Is Around the Corner,68,5,53,,,,
57,-,Pryda,One Day,-,11,47,,,,
58,down,The Chemical Brothers,One Too Many Mornings,53,7,100,,,,
59,down,boerd,39 Celsius,52,18,46,,,,
60,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,38,,,,
61,down,Stardust,Music Sounds Better with You,46,1,112,,,,
62,-,Howie B,Who's Got the Bacon?,-,3,19,,,,
63,up,Sub Focus & Dimension,Desire,63,9,75,,,,
64,-,Portishead,Sour Times,-,2,51,,,,
65,down,Sasha,Out of Time (feat. POLIÇA),56,12,25,,,,
66,up,Memory Tapes,Run Out,83,18,60,,,,
67,down,Lol Hammond,Baby Piano,34,18,34,,,,
68,-,Art of Noise,Moments In Love (Beaten),-,6,45,,,,
69,-,Wilkinson,Close Your Eyes,-,2,1,,,,
70,down,PHIL FRANCE,Transition,55,4,10,,,,
71,-,Chillwalker,Blue (Smooth Mix),-,7,4,,,,
72,down,The Broken Orchestra,Mutual,70,29,12,,,,
73,down,Bronze Age Fox,The Most Beautiful Girl in the World,9,5,83,,,,
74,-,Esteble,Passage,-,14,18,,,,
75,-,Tom Middleton,Astral Projection,-,2,31,,,,
76,-,Oatmello,88 Keys,-,41,4,,,,
77,-,Grassskirt,Pleasent Dream Part II (Grass Mix),-,30,19,,,,
78,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,1,,,,
79,-,Living Room,Afternoon in Stereo,-,9,34,,,,
80,up,Zero 7,In the Waiting Line (feat. Sophie Barker),85,6,33,,,,
81,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,105,,,,
82,down,Blank & Jones,Glow,73,15,23,,,,
83,down,Boards of Canada,Satellite Anthem Icarus,59,48,3,,,,
84,-,D*Note,Pavane,-,33,6,,,,
85,-,Mylo,Sunworshipper,-,32,4,,,,
86,down,Portishead,Glory Box,20,8,92,,,,
87,-,Cerrone,Supernature,-,12,9,,,,
88,-,Aro Aro,Night Dive,-,42,1,,,,
89,down,Lemon Jelly,Ramblin' Man,36,26,21,,,,
90,down,Joe Jackson,Steppin' Out,22,9,23,,,,
91,-,Disclosure,Latch (feat. Sam Smith),-,3,86,,,,
92,-,Above & Beyond,Don't Leave (feat. Elena Brower) [Spoken Word with Elena Brower],-,79,2,,,,
93,-,Mental Generation,Cafe Del Mar (Underworld Mix),-,93,1,,,,
94,down,Blue States,Walkabout,75,5,5,,,,
95,down,Session Victim,Waller and Pierce,65,32,4,,,,
96,-,Ludovico Einaudi,Time Lapse (Afterlife Remix),-,4,19,,,,
97,-,Massive Attack,Unfinished Sympathy,-,6,105,,,,
