Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,3,1,46,,,,
2,up,Years & Years,Shine,10,1,46,,,,
3,up,David Guetta,Titanium (feat. Sia),11,2,46,,,,
4,up,Years & Years,King,5,1,46,,,,
5,up,Milk & Sugar,My Lovin (Mat.Joe Remix),19,1,6,,,,
6,-,S-Tone Inc,Entre O Ceus E a Terra (Combo Moderna Rmx),-,6,1,,,,
7,up,M People,Moving On Up,21,1,27,,,,
8,up,Disclosure,Latch (feat. Sam Smith),63,3,39,,,,
9,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,9,8,,,,
10,up,Brookes Brothers & Liam Bailey,Make No Sound,31,4,6,,,,
11,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],8,3,45,,,,
12,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),9,1,46,,,,
13,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,1,1,,,,
14,-,Icarus,We Don't Have to Take Our Clothes Off,-,14,15,,,,
15,up,R.Seiliog,Mt. Essa,53,10,17,,,,
16,up,Modjo,Lady (Hear Me Tonight),38,1,46,,,,
17,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,48,4,24,,,,
18,up,Stardust,Music Sounds Better with You,44,1,42,,,,
19,-,Disclosure,Moonlight,-,19,4,,,,
20,-,Massive Attack & Tracey Thorn,Protection,-,10,30,,,,
21,-,Massive Attack,Teardrop,-,4,19,,,,
22,up,Howie B,Who's Got the Bacon?,36,3,7,,,,
23,down,Machinedrum,Kane Train (feat. Freddie Gibbs),18,12,2,,,,
24,down,Róisín Murphy,Something More (Edit),20,18,3,,,,
25,up,Memory Tapes,Run Out,49,18,31,,,,
26,-,Massive Attack,Weather Storm,-,5,11,,,,
27,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,14,5,,,,
28,up,Sub Focus & Dimension,Desire,29,9,27,,,,
29,down,Art of Noise,Moments In Love (Beaten),28,18,16,,,,
30,down,Moloko,Sing It Back (Boris Dlugosch Mix),12,2,45,,,,
31,-,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),-,1,1,,,,
32,down,David Guetta,Without You (feat. Usher),13,2,37,,,,
33,up,Sabrina Washington,Don't Call Me,50,33,2,,,,
34,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],40,13,22,,,,
35,up,Tricky,Hell Is Around the Corner,45,5,4,,,,
36,down,Sub Focus & Wilkinson,Air I Breathe,24,9,3,,,,
37,down,Massive Attack,Unfinished Sympathy,15,7,33,,,,
38,-,Blue States,Diamente,-,12,32,,,,
39,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,1,,,,
40,down,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),27,7,5,,,,
41,up,Portishead,Glory Box,47,8,27,,,,
42,-,Tilt,New Day (Gift Ambient Mix),-,14,17,,,,
43,-,Kölsch,Grau,-,36,3,,,,
44,-,boerd,39 Celsius,-,18,12,,,,
45,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,21,,,,
46,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,12,3,,,,
47,-,Lycoriscoris,Blue (Grandbrothers Remix),-,37,7,,,,
48,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,23,,,,
49,-,Wookie,Battle,-,7,17,,,,
50,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,5,26,,,,
51,-,Disclosure & Kelis,Watch Your Step,-,1,2,,,,
52,-,Wideboys,Sambuca,-,12,11,,,,
53,down,Massive Attack,Unfinished Sympathy,30,6,41,,,,
54,-,Kid Stone,Dust,-,6,19,,,,
55,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,15,,,,
56,-,Maribou State,Glasshouses,-,3,35,,,,
57,-,Ganga,Gymnastics,-,13,6,,,,
58,-,Mylo,Drop the Pressure (Radio Edit),-,19,10,,,,
59,-,Ninetoes,Finder,-,1,4,,,,
60,-,Aqualise,Until the dawn (feat. Tony Remy),-,14,1,,,,
61,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,32,8,,,,
62,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],46,13,21,,,,
63,-,Harold Faltermeyer,Axel F,-,2,2,,,,
64,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,28,,,,
65,-,Maxine Nightingale,Right Back Where We Started,-,29,2,,,,
66,-,Justice,Safe and Sound,-,8,4,,,,
67,-,Fenomenon,Sleepy Meadows of Buxton,-,34,24,,,,
68,-,Session Victim,Needledrop,-,40,3,,,,
69,down,Kid Loco,Flyin' On 747,33,21,19,,,,
70,-,Pryda,One Day,-,11,10,,,,
71,-,Tourist,Together at the Centre of Creation,-,2,1,,,,
72,down,The Chemical Brothers,One Too Many Mornings,25,7,35,,,,
73,-,Cassius,Feeling for You,-,1,2,,,,
74,-,Finnebassen,Bella,-,39,3,,,,
75,-,Hobbs (UK) & Ron Mexico,Good Times,-,39,2,,,,
76,-,Hot Chip,Over and Over,-,3,17,,,,
77,-,"Disclosure, Kehlani & Syd",Birthday,-,33,2,,,,
78,-,P.A.C.O. & Return Of The Jaded,Nights Watch,-,18,4,,,,
79,down,Stardust,Music Sounds Better with You (Radio Edit),65,6,16,,,,
80,-,Gary B,Serendipity,-,27,1,,,,
81,-,Jungle,Drops,-,9,12,,,,
