Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),1,1,242,,,,
2,up,Rescate,Indudablemente,2,1,242,,,,
3,up,Marcos Brunet,Diálogo Íntimo 2,3,1,241,,,,
4,up,Lucas Conslie,Permaneciendo en Tu Presencia (En Vivo),4,3,242,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Corriendo Hacia Ti (Live) [En Vivo],5,5,242,,,,
6,up,Marcos Brunet,Diálogo Intimo,6,3,242,,,,
7,up,Marcela Gandara,Mas Que un Anhelo,7,3,242,,,,
8,up,Toma Tu Lugar,Hogar Dulce Hogar,8,8,242,,,,
9,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,9,9,242,,,,
10,up,Danilo Montero,La Carta Perfecta (En Vivo),10,10,242,,,,
12,down,Hillsong en Español,En Esto Creo,11,4,240,,,,
13,down,Bethel Music,You Make Me Brave (Live),12,12,242,,,,
14,down,Israel & New Breed,Jesús en el Centro,13,12,242,,,,
15,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],14,14,242,,,,
16,down,Hillsong UNITED,Empires,15,13,242,,,,
17,down,Bethel Music,Have It All (Live),16,16,242,,,,
18,-,Adoración La IBI,Miraré al Rey,-,,1,,,,
19,down,Toma Tu Lugar,Adora a Jesús,17,14,242,,,,
20,down,Miel San Marcos,Como En El Cielo (En Vivo),18,15,242,,,,
21,down,Miel San Marcos,Proezas (En Vivo),19,16,242,,,,
22,down,Julio Melgar,Se Trata de Ti,20,17,242,,,,
23,down,Toma Tu Lugar,Uno En Cristo,21,18,242,,,,
24,down,Ekstasis Kaf,Cuando las Naciones Rugen,22,19,242,,,,
25,down,Hermana Glenda,A Solas Con Dios,23,20,242,,,,
26,down,Marco Barrientos,El Encuentro,24,16,242,,,,
27,down,Hillsong en Español,El Eco De Su Voz,25,10,242,,,,
28,down,Marcos Witt,Jesús Salva,26,14,107,,,,
29,down,Bethel Music,Starlight (Live),27,26,242,,,,
30,down,Hillsong Worship,let there be light. (Deluxe Version),28,24,242,,,,
31,down,Barak,Generación Radical,29,25,240,,,,
32,down,Newsboys,God's Not Dead,30,26,242,,,,
33,down,Hillsong Young & Free,Youth Revival,31,27,242,,,,
34,down,Iglesia Centro Mundial De Avivamiento,Enfermo de Amor,32,28,242,,,,
35,down,Israel Houghton & New Breed,Decade,33,29,242,,,,
36,down,Marco Barrientos,Amanece (Deluxe),34,4,242,,,,
37,down,Hillsong Worship,OPEN HEAVEN / River Wild,35,31,242,,,,
38,down,Michael Bunster P. & Puertas Eternas,Expansión (Adoración En Vivo),36,32,242,,,,
39,down,Jan Earle,Hijos de Libertad,37,33,242,,,,
40,down,Michael Bunster P. & Puertas Eternas,Dayenu (Adoración Casera) [En Vivo],38,34,242,,,,
41,down,Coalo Zamorano,Confesiones de un Corazón Agradecido,39,35,242,,,,
42,down,Miel San Marcos,Avivamiento 1,40,37,242,,,,
43,down,Marco Barrientos,Avívanos,41,38,242,,,,
44,down,Brian Johnson & Jenn Johnson,After All These Years,42,42,242,,,,
45,down,Noches De Gloria,Adorando al Dios de Milagros,43,39,242,,,,
46,down,Indra Mantras,Living Sessions,44,40,242,,,,
47,down,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,45,42,242,,,,
48,down,Hermana Glenda,Orar con María,46,43,242,,,,
49,down,Christine D'Clario,Emanuel,47,45,72,,,,
50,down,Steffany Gretzinger,The Undoing,48,47,242,,,,
51,down,En Honor a Él - Las Galmes,Adoración Íntima,49,46,234,,,,
52,down,Darlene Zschech,Revealing Jesus,50,47,173,,,,
53,down,Hillsong UNITED,Zion (Deluxe Edition),51,4,242,,,,
54,down,Indra Mantras,Niranjana,52,49,242,,,,
55,down,Favorday Church,Iglesia en Llamas (En Vivo),53,50,172,,,,
56,down,Steffany Gretzinger,Blackout,54,53,172,,,,
57,down,Jonathan & Sarah Jerez,Periscopio,55,51,172,,,,
