Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,2,2,,,,
3,down,Various Artists,MGP 2024,2,1,13,,,,
4,down,Beyoncé,COWBOY CARTER,1,1,5,,,,
5,up,Pearl Jam,Dark Matter,34,5,2,,,,
6,down,Søren Huss,"Vi Fik Mere, End Vi Kom For",5,3,6,,,,
7,down,Uro,Allerhelst Vil Vi Elskes,3,3,3,,,,
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,4,3,,,,
9,down,Noah Carter,Noahs Ark,6,1,6,,,,
10,up,Various Artists,Askepot The Musical,12,7,8,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),7,2,7,,,,
12,down,Khruangbin,A LA SALA,9,6,6,,,,
13,down,andreas odbjerg,un hommage,8,2,9,,,,
14,up,Popsi og Guitar-Krelle,Popsi Og Krelles Godnatsange - 9 Sange Til At Falde I Søvn På,19,3,225,,,,
15,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,3,6,,,,
16,down,J. Cole,Might Delete Later,13,4,4,,,,
17,up,Søs Fenger,Vuggeviser,25,4,232,,,,
18,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,40,14,224,37,2019-11-10,16,2021-02-07
19,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,11,,,,
20,down,Tyla,TYLA,18,8,7,,,,
21,down,Gobs,MELLEM HIMMEL & JORD,20,1,13,,,,
22,down,Mark Knopfler,One Deep River,10,10,3,,,,
23,down,Julia Michaels & Ønsket - Ensemble,Ønsket (Originalt Dansk Soundtrack),21,6,17,,,,
24,up,Alberte,Albertes bedste Børnesange,29,4,232,,,,
25,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],28,1,27,,,,
26,up,Sauwestari,Sauwestari,32,2,48,,,,
27,down,Benson Boone,Fireworks & Rollerblades,15,10,4,,,,
28,down,Chris Brown,11:11 (Deluxe),16,16,3,,,,
29,up,Justin Timberlake,Everything I Thought It Was,39,3,7,,,,
30,down,Pil,Hvis Du Tør At Drømme,27,4,12,,,,
31,up,Taylor Swift,Lover,33,9,120,7,2019-10-06,3,2019-10-20
32,up,Ukendt Kunstner,Dansktop,43,1,51,,,,
33,up,The Minds Of 99,Infinity Action,50,2,84,,,,
34,-,ICEKIID,AFRO DANSKER II - EP,-,34,1,,,,
35,-,MAS,Når Man Taler Om Solen,-,35,1,,,,
36,up,Minisjang,Minisjang Musik,38,15,141,,,,
37,down,Various Artists,GODNATSANGE - Vuggeviser For Børn,36,27,38,,,,
38,up,The Minds Of 99,Live I Parken,57,2,46,,,,
39,down,Guldimund,Jeg venter i lyset,22,1,57,,,,
40,up,PRISMA,Something To Respond To,65,40,2,,,,
41,up,René Evald,Copenhagen Time,76,26,65,,,,
42,up,FABRÄK,PLASTIKVERDEN,64,42,2,,,,
43,up,Frank Ocean,Blonde,63,20,194,30,2019-11-10,30,2019-11-10
44,down,Olivia Rodrigo,GUTS (spilled),42,12,6,,,,
45,up,René Brandt,Ivé,46,2,42,,,,
46,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),47,26,20,,,,
47,down,Taylor Swift,folklore (deluxe version),23,3,193,9,2020-08-23,3,2021-03-21
48,-,St. Vincent,All Born Screaming,-,48,1,,,,
49,down,Dua Lipa,Radical Optimism,37,37,3,,,,
50,down,Travis Scott,UTOPIA,45,1,40,,,,
51,down,Taylor Swift,Midnights (The Til Dawn Edition),30,4,48,,,,
52,-,Jens Ole McCoy,Jens Ole McCoy,-,52,1,,,,
53,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,53,2,,,,
54,down,SZA,SOS,53,1,67,,,,
55,-,Bladee,Cold Visions,-,55,1,,,,
56,down,Popsi og Guitar-Krelle,Hjulene På Bussen – 20 Af De Bedste Børnesange,35,3,223,,,,
57,-,Marie Key,På vej hjem,-,57,1,,,,
58,-,Pet Shop Boys,Nonetheless,-,58,1,,,,
59,up,Nahome,Nahome,61,5,19,,,,
60,-,Justice,Hyperdrama,-,60,1,,,,
61,down,Amy Winehouse,Back to Black,54,54,5,,,,
62,down,Ida Laurberg,Bænkevarmer,24,5,6,,,,
63,down,Artigeardit & Lamin,nu hvor vi er her,51,1,34,,,,
64,down,Gilli,Kiko Club,49,1,20,,,,
65,-,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),-,9,25,,,,
66,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),58,10,146,,,,
67,down,Vampire Weekend,Only God Was Above Us,26,11,4,,,,
68,-,Katinka Band,Vi Lader Bare Som Om,-,68,1,,,,
69,-,Eric Clapton,To Save a Child,-,69,1,,,,
70,down,Various Artists,Frost (Originalt Dansk Soundtrack) [Deluxe Edition],67,25,134,,,,
71,down,Kesi,30 Somre,52,2,50,,,,
72,-,No Stress Ensemble,"Stress Relief Meditations - Antistress and Calming Music for Busy People, Relaxation and Peace",-,58,10,,,,
73,-,Kaj og Andrea,Kaj og Andrea,-,50,24,,,,
74,up,Various Artists,Mamma Mia! (The Movie Soundtrack),89,28,41,,,,
75,-,A Boogie wit da Hoodie,ALONE - EP,-,75,1,,,,
76,-,Laufey,Bewitched,-,26,9,,,,
77,-,twenty one pilots,Clancy,-,77,1,,,,
78,down,Adrianne Lenker,Bright Future,62,15,6,,,,
79,up,Frank Ocean,channel ORANGE,82,40,52,,,,
80,-,Gilli,Carnival,-,1,95,,,,
81,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,81,1,,,,
82,up,Various Artists,MGP 2023,98,1,64,,,,
83,down,Various Artists,MGP 2022,70,1,76,,,,
84,-,The Minds Of 99,Solkongen,-,5,102,,,,
85,-,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],-,46,96,,,,
86,down,Various Artists,Danske Hits 2023,83,34,14,,,,
87,-,Helene Fischer,iTunes Live aus München,-,87,1,,,,
88,-,Ukendt Kunstner,Forbandede Ungdom,-,16,38,,,,
89,up,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),99,14,206,,,,
90,-,Mundo Bita,"Dorme Dorme Mundo Bita, Vol. 1",-,90,1,,,,
91,up,Hans Philip,Forevigt,94,15,117,,,,
92,-,Kanye West,Graduation,-,27,58,,,,
93,down,Fred again..,USB,48,48,3,,,,
94,-,Neil Young & Crazy Horse,Fu##in' Up,-,94,1,,,,
95,-,Noah Kahan,Stick Season (Forever),-,48,6,,,,
96,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,84,62,15,,,,
97,-,Tate McRae,THINK LATER,-,3,18,,,,
98,down,Rasmus Seebach,Sange Fra Askepot (Mine Versioner) - EP,93,4,9,,,,
99,down,Various Artists,80s 100 Hits,95,22,132,,,,
100,-,Louis Tomlinson,LIVE,-,100,1,,,,
