Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chocolate Factory,Chocolate Factory,1,1,72,,,,
2,up,Kolohe Kai,This Is the Life,2,1,242,,,,
3,up,Brownman Revival,Steady Lang,3,1,242,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,240,94,2019-10-06,15,2019-10-20
5,up,Kolohe Kai,Best of Kolohe Kai (Acoustic),6,4,147,,,,
6,up,Alpha Blondy,Jerusalem (2010 Remastered Edition),8,6,2,,,,
7,down,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,5,1,118,,,,
8,down,Shenseea,Never Gets Late Here,7,5,6,,,,
9,up,Tropical Depression,Kapayapaan,13,6,185,,,,
10,-,Verschillende artiesten,"Reggae Hits, Vol. 32",-,4,66,,,,
11,down,Bob Marley & The Wailers,Exodus,10,5,156,,,,
12,up,CoolTune Reggae,Pinoy Pop Reggae,14,4,94,,,,
13,up,Kolohe Kai,Paradise,18,4,173,,,,
14,up,"I.P.O.T.S. ""Island Paradise on the Spot""",Kumusta Pilipinas,82,6,109,,,,
15,up,Various Artists,"The Best of Reggae Covers, Vol. 1 - EP",94,1,146,,,,
16,up,Rebelution,Live in St. Augustine,97,7,64,,,,
17,up,Bob Marley & The Wailers,Kaya (Remastered),27,6,181,,,,
18,up,Kolohe Kai,Love Town,22,4,223,,,,
19,up,Kolohe Kai,Summer to Winter,38,5,199,,,,
20,down,Duncan Mighty,Legacy (Ahamefuna),19,6,64,,,,
21,-,Iya Terra,Iya Terra Live at Sugarshack Sessions,-,9,95,,,,
22,-,Shaggy,The Best of Shaggy,-,6,147,,,,
23,up,Tribal Seeds,Ancient Blood,30,10,20,,,,
24,down,Rebelution,Count Me In,12,7,127,,,,
25,up,Stick Figure,Set in Stone,66,5,125,,,,
26,-,Jeck Pilpil & Peacepipe,Mabuhay Revolution,-,20,33,,,,
27,up,twelveM,[X X] [Deluxe],59,27,2,,,,
28,up,Chronixx,Chronology,37,7,53,,,,
29,-,Bob Marley & The Wailers,Bob Marley Legacy: Righteousness - EP,-,29,2,,,,
30,down,Kolohe Kai,Live Album 10th Anniversary,9,5,117,,,,
31,down,Pinky Dread,Reggae Island Grooves,11,10,12,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,12,82,,,,
33,down,Fortunate Youth,"Sugarshack Sessions, Vol. 6",15,15,3,,,,
34,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),36,11,25,,,,
35,-,Jack Johnson,In Between Dub,-,5,31,,,,
36,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,26,8,56,,,,
37,-,Fortunate Youth,It's All a Jam,-,23,27,,,,
38,-,UB40,UB45 (Ultimate Edition),-,38,4,,,,
39,up,Enchi,Dungagi Ni...,61,8,122,,,,
40,-,Tribal Seeds,The Harvest,-,7,133,,,,
41,up,Rebelution,Peace of Mind (Deluxe),44,7,148,,,,
42,down,Rebelution,Courage to Grow,20,5,157,,,,
43,down,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),39,5,76,,,,
44,-,Sean Paul,Scorcha,-,5,33,,,,
45,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),50,4,101,,,,
46,up,Iration,Time Bomb,87,9,84,,,,
47,-,Mike Love,The Change I'm Seeking,-,6,152,,,,
48,up,Stick Figure,World on Fire (Instrumentals),75,17,12,,,,
49,-,Matisyahu,Spark Seeker,-,21,19,,,,
50,-,Kabaka Pyramid,The Kalling (Deluxe),-,46,3,,,,
51,up,Blundetto & Pupajim,Tancarville,70,15,7,,,,
52,-,Lucky Dube,Soul Taker,-,11,26,,,,
53,up,Rebelution,Free Rein,68,8,96,,,,
54,-,Iration,Daytrippin,-,17,9,,,,
