Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,24,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,58,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,54,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,17,99,2020-10-11,61,2020-11-01
5,up,Kina,Get You the Moon (feat. Snøw),6,2,58,,,,
6,down,Kina & yaeow,Wish I Was Better,5,5,36,,,,
7,up,Petit Biscuit,Sunset Lover,7,4,58,,,,
8,up,SHAUN,Way Back Home,8,3,58,,,,
9,up,HONNE,free love,10,2,24,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,2,58,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,58,,,,
12,up,Finding Hope,3:00 Am,12,6,58,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),14,13,12,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,8,58,,,,
15,up,Gustixa,Lemon Tree,19,15,8,,,,
16,down,HONNE,la la la that’s how it goes,13,2,24,,,,
17,down,Dipha Barus,All Good (feat. Nadin),15,4,58,,,,
18,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],17,17,9,,,,
19,up,HONNE,by my side,22,6,24,,,,
20,up,Dipha Barus,No One Can Stop Us (feat. Kallula),20,5,58,,,,
21,down,Delayde,North Fell,18,8,58,,,,
22,up,The Silent Ocean,"Floating, Dreaming",26,15,13,,,,
23,up,Akureyri,In the Landscapes of Baertling,41,23,9,,,,
24,up,Sea of Marmara,When You Dream,47,24,7,,,,
25,up,Yorokobi,Here,44,23,8,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,9,58,,,,
27,-,Yerin Baek,0415,-,8,1,,,,
28,up,Aquarium Haze,Jewel Sky,49,22,3,,,,
29,-,Yerin Baek,Lovegame,-,27,1,,,,
30,up,yutaka hirasaka,Self Portrait,33,23,13,,,,
31,up,SG Lewis & Clairo,Throwaway,73,4,58,,,,
32,up,My Wondrous Dream,Tranquillity,38,25,14,,,,
33,up,Lake Orchard,Lake Orchard,40,24,4,,,,
34,up,Sol Rising,The Calm,42,31,8,,,,
35,up,Sea of Marmara,In the Air,55,35,6,,,,
36,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,36,1,,,,
37,up,Lake Orchard,In Between Spaces,37,25,11,,,,
38,up,Shrimpnose,Cherish,39,20,5,,,,
39,up,Delayde & tender spring,The Deafening Sound of Snow,50,26,5,,,,
40,-,Yerin Baek,I am not your ocean anymore,-,34,1,,,,
41,up,FKJ,Better Give U Up,74,41,15,,,,
42,down,baechulgi,Reflection,32,17,51,,,,
43,-,keshi & Snakehips,right here (Snakehips Remix),-,7,1,,,,
44,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,61,9,7,,,,
45,down,Owl City,Fireflies,25,2,58,,,,
46,down,Majent & Funcc.,Autumn Naps,43,24,9,,,,
47,down,Aviino & Aso,A Deeper Understanding,34,21,9,,,,
48,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,11,58,,,,
49,up,Fractal Designs,Into the Night,51,21,14,,,,
50,down,Harris Cole,Gone Fishing,23,20,23,,,,
51,down,The Glass Arcade,Springfields,36,24,14,,,,
52,down,Anxious,Sonder,24,18,48,,,,
53,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],29,16,5,,,,
54,down,Neotic,Zhill Down,28,28,5,,,,
55,-,Yerin Baek,Loveless,-,55,1,,,,
56,down,SPEECHLESS,Neverending,30,27,9,,,,
57,up,Alina Baraz,Electric (feat. Khalid),65,14,57,,,,
58,-,Yerin Baek,“HOMESWEETHOME”,-,58,1,,,,
59,-,Yerin Baek,Hall&Oates,-,59,1,,,,
60,down,Delayde,Quiet Humans,27,14,52,,,,
61,-,Yerin Baek,Ms. Delicate,-,61,1,,,,
62,-,Yerin Baek,I'll be your family!,-,62,1,,,,
63,-,Yerin Baek,I'm in love,-,63,1,,,,
64,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,31,20,39,,,,
65,-,Yerin Baek,Loner,-,65,1,,,,
66,up,John The Blind,Bottle of Pills,97,63,2,,,,
67,down,Chris Mazuera & Brillion,Juniper,45,15,43,,,,
68,-,Yerin Baek,Hate you,-,52,1,,,,
69,-,Yerin Baek,Interlude,-,69,1,,,,
70,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),63,12,46,,,,
71,-,Yerin Baek,Bubbles&Mushrooms,-,71,1,,,,
72,down,Smeyeul.,Back Then,46,27,17,,,,
73,down,Delayde & tender spring,Warmth (Of Fire),35,29,5,,,,
74,down,sagun,Circles,72,26,39,,,,
75,-,SG Lewis,Time,-,75,1,,,,
76,down,NEFFEX,Grateful,53,26,39,,,,
77,down,Delayde & Hemond,Sombalyer,48,26,27,,,,
78,up,Yaeji,raingurl,85,17,46,,,,
79,down,FKJ,Vibin' Out with (((O))),71,23,52,,,,
80,down,Hayden James & Icona Pop,Right Time,75,8,28,,,,
81,down,H1 & Essence,Disappear,56,23,47,,,,
82,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,30,11,,,,
83,down,Shallou & Zachary Knowles,Mutual Love,76,6,33,,,,
84,down,fantompower,tranquil wave,62,28,46,,,,
85,up,Elderbrook,Numb (Chill Mix),92,11,21,,,,
86,up,M83,Midnight City,99,21,37,,,,
87,up,The Cinematic Orchestra,To Build a Home,98,18,19,,,,
88,-,HONNE,loving you is so easy,-,12,20,,,,
89,-,M83,Wait,-,43,30,,,,
90,up,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),94,14,15,,,,
91,down,Joe Nora,Up Late,68,51,15,,,,
92,down,HONNE,our love will never die,84,19,15,,,,
93,down,lofi geek,Clouds,67,37,18,,,,
94,-,Bronze Whale,Good Enough,-,62,2,,,,
95,-,Forester,Undercover,-,56,4,,,,
96,-,Cosmo's Midnight & Ruel,Down for You,-,13,37,,,,
97,down,Disclosure,Omen (feat. Sam Smith),86,20,41,,,,
98,-,Petit Biscuit,Drivin Thru the Night,-,98,1,,,,
99,down,Flume,Never Be Like You (feat. Kai),81,2,56,,,,
100,-,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],-,53,2,,,,
